UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,52009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e equipamentos hospitalares.,***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,52009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e equipamentos hospitalares.,***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,52009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e equipamentos hospitalares.,***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,52009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e equipamentos hospitalares.,***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,52009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e equipamentos hospitalares.,***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,52009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e equipamentos hospitalares.,***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,52009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e equipamentos hospitalares.,***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,52009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e equipamentos hospitalares.,***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,52009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e equipamentos hospitalares.,***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,52009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e equipamentos hospitalares.,***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,52009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e equipamentos hospitalares.,***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,52009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e equipamentos hospitalares.,***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000052009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,52009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e equipamentos hospitalares.,***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000052009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,52009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e equipamentos hospitalares.,***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000052009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,52009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e equipamentos hospitalares.,***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000052009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,52009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e equipamentos hospitalares.,***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,52009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e equipamentos hospitalares.,***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,52009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e equipamentos hospitalares.,***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000052009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,52009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e equipamentos hospitalares.,***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,52009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e equipamentos hospitalares.,***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,52009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e equipamentos hospitalares.,***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,52009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000052009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,52009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e equipamentos hospitalares.,***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000052009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,62011,"5: PREGÃO                                            ",000012/2011,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000062011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,62011,"5: PREGÃO                                            ",000012/2011,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,62011,"5: PREGÃO                                            ",000012/2011,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000062011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,62011,"5: PREGÃO                                            ",000012/2011,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,62011,"5: PREGÃO                                            ",000021/2011,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecimento futur o de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000062011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,62011,"5: PREGÃO                                            ",000021/2011,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecimento futur o de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000062011/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,62011,"5: PREGÃO                                            ",000012/2011,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000062011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,62011,"5: PREGÃO                                            ",000012/2011,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000062011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,62011,"5: PREGÃO                                            ",000012/2011,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000062011/itens
