UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,362011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo em geral para o Hospital Militar de Área de Po rto Alegre, conforme condições, quantidades e e xigências estabelecidas neste Edital e seus Ane xos",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000362011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,382011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisiçao de material de consumo médico hospitalar para o Hospital Militar de Á rea de Porto Alegre.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000382011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,392011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de roupas hospitalares e itens correlatos para o Hospital Militar de Área de Porto Alegre (HMAPA).,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000392011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,402011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar em geral.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000402011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,422011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para o serviço de farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000422011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,432011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para o ser viço de ortopedia do Hospital Militar de Área d e Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Edital e seus Anexos",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000432011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,442011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material (artroscop ia em geral) para o serviço de ortopedia do HMA PA.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000442011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,452011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para s uprir as necessidades da Farmácia do HMAPA,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000452011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,462011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para s uprir às necessidades da farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000462011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,472011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material para o ser viço de ortopedia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000472011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,482011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material (artroscop ia em geral) para o serviço de ortopedia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000482011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,492011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para o serviço de farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000492011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,502011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de material de consumo médico hospitalar em geral (fios de sutura).,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000502011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,512011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de material de consumo hospitalar para o Serviço de Cirurgia Geral e d e Proctologia do Hospital Militar de Área de Po rto Alegre,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000512011/itens
