UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para o Departamento de Engenhar ia e Construção, descritos, quantificados e esp ecificados no Anexo I do Edital.",***.082.147-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160067000012011/itens
