UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160145: 17. BATALHAO DE FRONTEIRA-MEX,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e de informática (material d e consumo), conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.479.044-**,,12,90638: Corumbá,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160145000032011/itens
160145: 17. BATALHAO DE FRONTEIRA-MEX,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e de informática (material d e consumo), conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.479.044-**,,12,90638: Corumbá,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160145000032011/itens
160145: 17. BATALHAO DE FRONTEIRA-MEX,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e de informática (material d e consumo), conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.479.044-**,,12,90638: Corumbá,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160145000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Gráficos e de Comunicação VIsual,***.032.462-**,,12,97330: Palmas,TO,,26251: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS,,/licitacoes/id/irp/154419000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
