UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico A presente licitaç ão tem como objeto o registro de preços para fu tura aquisição de material permanente conforme especificações constantes no Termo de Referênci a;,***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000122012/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico A presente licitaç ão tem como objeto o registro de preços para fu tura aquisição de material permanente conforme especificações constantes no Termo de Referênci a;,***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000122012/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico A presente licitaç ão tem como objeto o registro de preços para fu tura aquisição de material permanente conforme especificações constantes no Termo de Referênci a;,***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000122012/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico A presente licitaç ão tem como objeto o registro de preços para fu tura aquisição de material permanente conforme especificações constantes no Termo de Referênci a;,***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000122012/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico A presente licitaç ão tem como objeto o registro de preços para fu tura aquisição de material permanente conforme especificações constantes no Termo de Referênci a;,***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000122012/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico A presente licitaç ão tem como objeto o registro de preços para fu tura aquisição de material permanente conforme especificações constantes no Termo de Referênci a;,***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000122012/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico A presente licitaç ão tem como objeto o registro de preços para fu tura aquisição de material permanente conforme especificações constantes no Termo de Referênci a;,***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000122012/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico A presente licitaç ão tem como objeto o registro de preços para fu tura aquisição de material permanente conforme especificações constantes no Termo de Referênci a;,***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000122012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para o Laboratório de Análises Clín icas do Hospital de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas no Edital e seus anexos.",***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000132012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para o Laboratório de Análises Clín icas do Hospital de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas no Edital e seus anexos.",***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000132012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para o Laboratório de Análises Clín icas do Hospital de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas no Edital e seus anexos.",***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000132012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para o Laboratório de Análises Clín icas do Hospital de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas no Edital e seus anexos.",***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000132012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para o Laboratório de Análises Clín icas do Hospital de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas no Edital e seus anexos.",***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000132012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para o Laboratório de Análises Clín icas do Hospital de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas no Edital e seus anexos.",***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000132012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para o Laboratório de Análises Clín icas do Hospital de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas no Edital e seus anexos.",***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000132012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para o Laboratório de Análises Clín icas do Hospital de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas no Edital e seus anexos.",***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000132012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para o Laboratório de Análises Clín icas do Hospital de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas no Edital e seus anexos.",***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000132012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para o Laboratório de Análises Clín icas do Hospital de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas no Edital e seus anexos.",***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000132012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para o Laboratório de Análises Clín icas do Hospital de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas no Edital e seus anexos.",***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000132012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para o Laboratório de Análises Clín icas do Hospital de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas no Edital e seus anexos.",***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000132012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para o Laboratório de Análises Clín icas do Hospital de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas no Edital e seus anexos.",***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000132012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para o Laboratório de Análises Clín icas do Hospital de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas no Edital e seus anexos.",***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000132012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para o Laboratório de Análises Clín icas do Hospital de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas no Edital e seus anexos.",***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000132012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para o Laboratório de Análises Clín icas do Hospital de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas no Edital e seus anexos.",***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000132012/itens
