UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada em serviços gráficos.,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000052012/itens
160400: POLICLINICA MILITAR DE PORTO ALEGRE/RS,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de aparelhos, equipamentos e ut ensílios para usos médicos, odontológicos e hos pitalares em proveito da Policlínica Militar de Porto Alegre.",***.819.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160400000052012/itens
200061: PROCURADORIA DA REPUBLICA - RS,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de processamento de dados,***.725.880-**,,12,88013: Porto Alegre,RS,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200061000052012/itens
183039: SUPERINTENDENCIA DO INMETRO NO ESTADO DO RS,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de GLP P 45 e P13.,***.074.010-**,,12,88013: Porto Alegre,RS,,"30203: INST.NAC. DE METROLOGIA, NORMAL.E QUAL.IND.",,/licitacoes/id/irp/183039000052012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preço para eventual aquisição de medicamentos e mater iais hospitalares para serviço de saúde do 3º B PE, conforme condições, quantidades e exigência s estabelecidas neste edital e anexos.",***.952.700-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000052012/itens
114625: UNIDADE ESTADUAL DO IBGE NO RIO GRANDE DO SUL,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Locação de veículo leve para transportes de pessoal e pequenos vo lumes,***.112.580-**,,12,88013: Porto Alegre,RS,,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,,/licitacoes/id/irp/114625000052012/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventuais aquisições de TERMINAIS TELEFÔN ICOS IP.,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000052012/itens
90030: TRIBUNAL REGIONAL FEDERAL DA 4A.REGIAO,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ços de recepcionistas para eventos realizados p elo TRF 4ª Região.,***.187.990-**,,12,88013: Porto Alegre,RS,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090030000052012/itens
110097: SUPERINT.DE ADMINIST.NO RIO GRANDE DO SUL,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte para atender o consumo das unidades da Advo cacia Geral da União da 4ª Região, administrada s pela Superintendência de Administração de Por to Alegre/RS",***.696.982-**,,12,88013: Porto Alegre,RS,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110097000052012/itens
70021: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO SUL,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de suprimentos para impressoras multifuncio nais, marca Samsung, modelo SCX5637FR.",***.571.100-**,,12,88013: Porto Alegre,RS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070021000052012/itens
90020: JUSTICA FEDERAL DE 1A. INSTANCIA_- RS,52012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços de Materiais Gráficos.,***.836.590-**,,12,88013: Porto Alegre,RS,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090020000052012/itens
130103: LABORATÓRIO FEDERAL DE DEFESA AGROPECURIO/RS,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de escritório, em proveito do LANAGRO/RS.",***.017.810-**,,12,88013: Porto Alegre,RS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130103000052012/itens
160392: CMDO DA 3 REGIAO MILITAR/RS,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição eventual de Artigos de Subsistência.,***.034.390-**,,8,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160392000052012/itens
160389: 8 BATALHAO LOGISTICO/RS,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de material de construção e fer ramental,***.583.347-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160389000052012/itens
160395: COMANDO DO COMANDO MILITAR DO SUL/RS,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para fornecimento de material veterinário e in sumos pecuários,***.477.927-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160395000052012/itens
160391: CENTRO DE PREPARACAO OFICIAIS RESERVA/PA/RS,52012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de processamento de dados e tonner.,***.736.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160391000052012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material para o ser viço de ortopedia do Hospital Militar de Área d e Porto Alegre, conforme condições, quantidades e exigências estabelecidas no Edital e seus An exos.",***.287.930-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000052012/itens
183039: SUPERINTENDENCIA DO INMETRO NO ESTADO DO RS,62008,"5: PREGÃO                                            ",000090/2008,Menor Preco,,"Pregão Eletrônico Locação de Van, ôn ibus e micro-ônibus.",***.010.970-**,"HERACLIDES SILVEIRA DE OLIVEIRA                                                               ",12,88013: Porto Alegre,RS,,"30203: INST.NAC. DE METROLOGIA, NORMAL.E QUAL.IND.",,/licitacoes/id/irp/183039000062008/itens
183039: SUPERINTENDENCIA DO INMETRO NO ESTADO DO RS,62009,"5: PREGÃO                                            ",000011/2009,Menor Preco,,"Pregão Eletrônico Aquisição de café, açucar, leite em pó, copos descartáveis, etc.",***.010.970-**,"HERACLIDES SILVEIRA DE OLIVEIRA                                                               ",12,88013: Porto Alegre,RS,,"30203: INST.NAC. DE METROLOGIA, NORMAL.E QUAL.IND.",,/licitacoes/id/irp/183039000062009/itens
160400: POLICLINICA MILITAR DE PORTO ALEGRE/RS,62009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Material de uso oftalmológic o, para suprir as necessidades do setor de Oft almologia, visando melhorar a qualidade dos exa mes realizados, bem como aumentar a capacidade de atendimento dos pacientes do Sistema SAMMED /FUSEX, que utilizam a Policlínica Militar de P orto Alegre. A presente aquisição tem previsão para vigorar por um período de 12 (doze) meses .",***.538.690-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160400000062009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62009,"5: PREGÃO                                            ",00008/2009,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, equipos, serin gas, entre outros) para o Hospital Geral de Por to Alegre",***.252.977-**,"JEFERSON LEON BASTOS                                                                          ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62010,"5: PREGÃO                                            ",00008/2010,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o Registro de Preços para eventual aquisiçã o de materiais de expediente, higiene e limpeza em proveito do Setor de Almoxarifado do HMilAP A.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062010/itens
130103: LABORATÓRIO FEDERAL DE DEFESA AGROPECURIO/RS,62010,"5: PREGÃO                                            ",000020/2010,Menor Preco,,"Pregão Eletrônico Aquisição de insum os de laboratório para Cromatografia e Espectro metria, em proveito do LANAGRO/RS.",***.017.810-**,"MARCO AURELIO DOLADO DA SILVA                                                                 ",12,88013: Porto Alegre,RS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130103000062010/itens
130103: LABORATÓRIO FEDERAL DE DEFESA AGROPECURIO/RS,62011,"5: PREGÃO                                            ",000014/2011,Menor Preco,,"Pregão Eletrônico Aquisição de ponte iras, em proveito do LANAGRO/RS, no exercício d e 2011.",***.551.350-**,"NILO DOS SANTOS FEULA                                                                         ",12,88013: Porto Alegre,RS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130103000062011/itens
90020: JUSTICA FEDERAL DE 1A. INSTANCIA_- RS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços de substi tuição de revestimento de piso e execução de se rviços correlatos no prédio-sede da Justiça Fed eral de 1º Grau Subseção Judiciária de Porto Alegre.,***.836.590-**,,12,88013: Porto Alegre,RS,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090020000062011/itens
70021: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO SUL,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de conte ntores de acondicionamento de resíduos para uti lização em cartórios do interior do estado do R S.,***.571.100-**,,12,88013: Porto Alegre,RS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070021000062011/itens
110097: SUPERINT.DE ADMINIST.NO RIO GRANDE DO SUL,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de cartuchos de toner para impressoras leserjet para atender o consum o das Unidades da Advocacia Geral da União da 4 ª Região, conforme condições, quantidades e exi gências estabelecidas no edital e seus anexo.",***.696.982-**,,12,88013: Porto Alegre,RS,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110097000062011/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico REGISTRO DE PREÇOS PARA EVENTUAIS AQUISIÇÕES DE GLP Carga para Bo tijões P90, P45 e a Granel para a UFRGS",***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000062011/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para fornecimento de m ateriais de construção e de uso geral em provei to do 3º Batalhão de Polícia do Exército, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.952.700-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160395: COMANDO DO COMANDO MILITAR DO SUL/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição equipame ntos de comunicação de dados, de segurança e so ftware de gerenciamento para atualização da red e do QG-CMS. Este material permanente de telemá tica visa atender as atividades do 1° Centro de Telemática de Área",***.477.927-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160395000062011/itens
160400: POLICLINICA MILITAR DE PORTO ALEGRE/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com prazo de validade de 12 (doze) meses, par a aquisição de aparelho de vacinas em proveito da Policlínica Militar de Porto Alegre.",***.535.400-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160400000062011/itens
200061: PROCURADORIA DA REPUBLICA - RS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de móvei s,***.725.880-**,,12,88013: Porto Alegre,RS,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200061000062011/itens
183039: SUPERINTENDENCIA DO INMETRO NO ESTADO DO RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de supri mentos de informática (cartuchos, toners e mous e).",***.074.010-**,,12,88013: Porto Alegre,RS,,"30203: INST.NAC. DE METROLOGIA, NORMAL.E QUAL.IND.",,/licitacoes/id/irp/183039000062011/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,62011,"5: PREGÃO                                            ",000057/2011,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos para primeiros socorros com ácido fluor ídrico.,***.349.568-**,"GLAUCY RENATA PEREIRA                                                                         ",12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000062011/itens
200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos analógicos de radiocomunicação, incluin do transceptores VHF banda baixa, portáteis e m óveis, fontes de alimentação, duplexadoras e si stema irradiante.",***.770.360-**,,12,88013: Porto Alegre,RS,,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,,/licitacoes/id/irp/200119000062011/itens
200062: PROCURADORIA REG.DO TRABALHO 4ª  REGIAO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventuais fornecimentos de água mineral.,***.248.190-**,,12,88013: Porto Alegre,RS,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200062000062011/itens
510890: GERÊNCIA EXECUTIVA PORTO ALEGRE/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Instalação de pelí cula de controle de luminosidade solar,***.570.940-**,,12,88013: Porto Alegre,RS,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510890000062011/itens
373072: INCRA-SUPERINTENDENCIA REGIONAL/SR-11/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de maqui nas Fotograficas e Projetor de Imagens para SR. 11/RS,***.738.420-**,,12,88013: Porto Alegre,RS,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373072000062011/itens
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando à futura aquisição de escovas vedadora s e tubos flexíveis em inox para os Foros das C omarcas do Poder Judicário do Estado/RS.,***.686.100-**,,12,88013: Porto Alegre,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/925494000062011/itens
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando à futura aquisição de miniswitches par a os Foros de diversas Comarcas.,***.686.100-**,,12,88013: Porto Alegre,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/925494000062012/itens
373072: INCRA-SUPERINTENDENCIA REGIONAL/SR-11/RS,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de SUPRI MENTOS DE INFORMÁTICA, especificamente cartucho s de toner para impressoras, para suprir as nec essidades da Superintendência Regional do Rio G rande do Sul, de acordo com as especificações d efinidas no Termo de Referencia.",***.738.420-**,,12,88013: Porto Alegre,RS,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373072000062012/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de cartõ es adesivados e cordões personalizados,***.349.568-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000062012/itens
183039: SUPERINTENDENCIA DO INMETRO NO ESTADO DO RS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza.,***.074.010-**,,12,88013: Porto Alegre,RS,,"30203: INST.NAC. DE METROLOGIA, NORMAL.E QUAL.IND.",,/licitacoes/id/irp/183039000062012/itens
160395: COMANDO DO COMANDO MILITAR DO SUL/RS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de consum o para o sistema de controle de acesso do Quart el General de Porto Alegre.,***.025.310-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160395000062012/itens
160391: CENTRO DE PREPARACAO OFICIAIS RESERVA/PA/RS,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para premiação, artigos esportivos e materi al de áudio, vídeo e foto.",***.736.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160391000062012/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos de uso veterinário,***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000062012/itens
160392: CMDO DA 3 REGIAO MILITAR/RS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para contratação futura de empresa especializa da na prestação de serviço de Transporte Rodovi ário de Carga.,***.034.390-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160392000062012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para o serviço de Farmacia do HMAPA, conforme condiçõ es, quantidades e exigencias estabelecidas no E dital e seus anexos.",***.287.930-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para eventual aquisição de materiais para o ca nil do 3º BPE (material cirúrgico e de instruçã o).,***.952.700-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000062012/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico REGISTRO DE PREÇOS PARA EVENTUAIS AQUISIÇÕES de Serviços de poda, remoção e transplante de indivíduos arbóreos, bem como o fornecimento e plantio de mudas de á rvores para a UFRGS, conforme especificações co nstantes do Termo de ReferênciaAnexo I.",***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000062012/itens
110097: SUPERINT.DE ADMINIST.NO RIO GRANDE DO SUL,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de copa e cozinha para atender o consumo das Unidades da Advocacia Geral da União da 4ª Região, administ radas pela Superintendência Regional de Adminis tração do Rio Grande dpo Sul, de acordo com esp ecificações e quantidades constantes no anexo I do Edital.",***.696.982-**,,12,88013: Porto Alegre,RS,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110097000062012/itens
90030: TRIBUNAL REGIONAL FEDERAL DA 4A.REGIAO,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Regsitro de Preços de divisórias navais,***.187.990-**,,12,88013: Porto Alegre,RS,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090030000062012/itens
70021: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO SUL,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de higiene com comodato dos respe ctivos dispensadores.,***.557.280-**,,12,88013: Porto Alegre,RS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070021000062012/itens
90020: JUSTICA FEDERAL DE 1A. INSTANCIA_- RS,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços de Leitores biométricos ópticos de impressão d igital.,***.166.760-**,,12,88013: Porto Alegre,RS,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090020000062012/itens
130103: LABORATÓRIO FEDERAL DE DEFESA AGROPECURIO/RS,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para uso em laboratório de Biologia Molecul ar, em proveito do LANAGRO/RS",***.017.810-**,,12,88013: Porto Alegre,RS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130103000062012/itens
183039: SUPERINTENDENCIA DO INMETRO NO ESTADO DO RS,72008,"5: PREGÃO                                            ",000096/2008,Menor Preco,,Pregão Eletrônico Aquisição de pesos -padrão e medidas de volume.,***.010.970-**,"HERACLIDES SILVEIRA DE OLIVEIRA                                                               ",12,88013: Porto Alegre,RS,,"30203: INST.NAC. DE METROLOGIA, NORMAL.E QUAL.IND.",,/licitacoes/id/irp/183039000072008/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,72009,"5: PREGÃO                                            ",00009/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para uma eventual aquisição de material médico -hospitalar (cartuchos extração para uso em apa relho analisador hematológico portátil e sering as preenchidas) em proveito da Farmácia do HGeP A, conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.252.977-**,"JEFERSON LEON BASTOS - Maj                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000072009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,72010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo e peças de reposição em proveito do Setor de I nformática do HMilAPA, conforme condições, quan tidades e exigências estabelecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000072010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,72011,"5: PREGÃO                                            ",00009/2011,Menor Preco,,"Pregão Eletrônico Registro de precos para eventual aquisicao de medicamentos de al to custo do Servico de Farmacia do H Mil APA, c onforme condições, quantidades e exigências est abelecidas no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000072011/itens
160392: CMDO DA 3 REGIAO MILITAR/RS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição eventual de artigos de QR-Quantitativo de Rancho para a tendimento do Serviço de Aprovisionamento da Ba se de Administração e Apoio da 3ª Região Milita r.,***.034.390-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160392000072011/itens
130103: LABORATÓRIO FEDERAL DE DEFESA AGROPECURIO/RS,72011,"5: PREGÃO                                            ",000018/2011,Menor Preco,,"Pregão Eletrônico Aquisição de reage ntes e meios de cultura, em proveito do LANAGRO /RS, no exercício de 2011.",***.551.350-**,"NILO DOS SANTOS FEULA                                                                         ",12,88013: Porto Alegre,RS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130103000072011/itens
90020: JUSTICA FEDERAL DE 1A. INSTANCIA_- RS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para fornecimento e instalação de aparelhos co ndicionadores de ar do tipo split.,***.836.590-**,,12,88013: Porto Alegre,RS,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090020000072011/itens
70021: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO SUL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de equipamentos de informática.,***.701.420-**,,12,88013: Porto Alegre,RS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070021000072011/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Cartucho de Dados para Backup (Data Cartridge) LTO-5 Modelo: LT O-5 Ultrium; Capacidade 1.5 TB (modo nativo) / 3 TB (modo comprimido); Taxa de Transferência: 280MB/s, assumindo compressão 2:1; Compatibilid ade: Os cartuchos deverão ser compatíveis com o (s) drive(s) Ultrium 3280 (LTO-5) instalado(s) em uma Tape Library HP StorageWorks EML (Enterp rise Modular Library). Etiquetas Cada mídia dev erá vir acompanhada de uma etiqueta de identifi cação com código de barras;",***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000072011/itens
160400: POLICLINICA MILITAR DE PORTO ALEGRE/RS,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para aquisição de aparelho de CPAP (Sistema d e Fornecimento de Pressão Positiva Contínua), M áscara Nasal, Máscara Oronasal, Umidificador Aq uecido e Aparelho de CPAP Automático (Sistema d e Fornecimento de Pressão Positiva Contínua) em proveito da Policlínica Militar de Porto Alegr e, conforme condições, quantidades e exigências estabelecidas neste Edital e seus Anexos.",***.535.400-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160400000072011/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,72011,"5: PREGÃO                                            ",000064/2011,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário de Escritorio,***.349.568-**,"GLAUCY RENATA PEREIRA                                                                         ",12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000072011/itens
