Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
170138,DELEGACIA DA REC.FEDERAL EM RIB.PRETO/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,69698: Ribeirão Preto,00.394.460/0126-62,14091-902,0,0,Sim,Sim
170138,DELEGACIA DA REC.FEDERAL EM RIB.PRETO/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,69698: Ribeirão Preto,00.394.460/0126-62,14091-902,0,0,Sim,Sim
170138,DELEGACIA DA REC.FEDERAL EM RIB.PRETO/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,69698: Ribeirão Preto,00.394.460/0126-62,14091-902,0,0,Sim,Sim
170138,DELEGACIA DA REC.FEDERAL EM RIB.PRETO/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,69698: Ribeirão Preto,00.394.460/0126-62,14091-902,0,0,Sim,Sim
170138,DELEGACIA DA REC.FEDERAL EM RIB.PRETO/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,69698: Ribeirão Preto,00.394.460/0126-62,14091-902,0,0,Sim,Sim
170138,DELEGACIA DA REC.FEDERAL EM RIB.PRETO/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,69698: Ribeirão Preto,00.394.460/0126-62,14091-902,0,0,Sim,Sim
170138,DELEGACIA DA REC.FEDERAL EM RIB.PRETO/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,69698: Ribeirão Preto,00.394.460/0126-62,14091-902,0,0,Sim,Sim
170138,DELEGACIA DA REC.FEDERAL EM RIB.PRETO/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,69698: Ribeirão Preto,00.394.460/0126-62,14091-902,0,0,Sim,Sim
170138,DELEGACIA DA REC.FEDERAL EM RIB.PRETO/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,69698: Ribeirão Preto,00.394.460/0126-62,14091-902,0,0,Sim,Sim
170138,DELEGACIA DA REC.FEDERAL EM RIB.PRETO/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,69698: Ribeirão Preto,00.394.460/0126-62,14091-902,0,0,Sim,Sim
170138,DELEGACIA DA REC.FEDERAL EM RIB.PRETO/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,69698: Ribeirão Preto,00.394.460/0126-62,14091-902,0,0,Sim,Sim
170138,DELEGACIA DA REC.FEDERAL EM RIB.PRETO/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,69698: Ribeirão Preto,00.394.460/0126-62,14091-902,0,0,Sim,Sim
170139,DELEGACIA DA REC.FEDERAL EM S.J.R.PRETO/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,70971: São José do Rio Preto,00.394.460/0124-09,15090-901,0,0,Sim,Sim
170139,DELEGACIA DA REC.FEDERAL EM S.J.R.PRETO/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70971: São José do Rio Preto,00.394.460/0124-09,15090-901,0,0,Sim,Sim
170140,DELEGACIA REC.FEDERAL EM S.PAULO/C.-NORTE,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,71072: São Paulo,00.394.460/0118-52,10310-000,0,0,Não,Sim
170140,DELEGACIA REC.FEDERAL EM S.PAULO/C.-NORTE,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,71072: São Paulo,00.394.460/0118-52,10310-000,0,0,Não,Sim
170141,DELEGACIA DA REC.FEDERAL EM SANTOS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,70718: Santos,00.394.460/0123-10,11075-355,0,0,Sim,Sim
170141,DELEGACIA DA REC.FEDERAL EM SANTOS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70718: Santos,00.394.460/0123-10,11075-355,0,0,Sim,Sim
170142,DELEGACIA DA REC.FEDERAL EM SOROCABA/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,71455: Sorocaba,00.394.460/0127-43,18013-565,0,0,Sim,Sim
170142,DELEGACIA DA REC.FEDERAL EM SOROCABA/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,71455: Sorocaba,00.394.460/0127-43,18013-565,0,0,Sim,Sim
170143,DELEGACIA DA REC.FEDERAL EM TAUBATE/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,71838: Taubaté,00.394.460/0125-81,12010-900,0,0,Sim,Sim
170143,DELEGACIA DA REC.FEDERAL EM TAUBATE/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,71838: Taubaté,00.394.460/0125-81,12010-900,0,0,Sim,Sim
170144,DELEGACIA DA REC.FEDERAL EM GUARULHOS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,64777: Guarulhos,00.394.460/0128-24,07240-160,0,0,Sim,Sim
170144,DELEGACIA DA REC.FEDERAL EM GUARULHOS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,64777: Guarulhos,00.394.460/0128-24,07240-160,0,0,Sim,Sim
170144,DELEGACIA DA REC.FEDERAL EM GUARULHOS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,64777: Guarulhos,00.394.460/0128-24,07240-160,0,0,Sim,Sim
170144,DELEGACIA DA REC.FEDERAL EM GUARULHOS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,64777: Guarulhos,00.394.460/0128-24,07240-160,0,0,Sim,Sim
170144,DELEGACIA DA REC.FEDERAL EM GUARULHOS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,64777: Guarulhos,00.394.460/0128-24,07240-160,0,0,Sim,Sim
170144,DELEGACIA DA REC.FEDERAL EM GUARULHOS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,64777: Guarulhos,00.394.460/0128-24,07240-160,0,0,Sim,Sim
170145,DELEGACIA DA REC.FEDERAL EM LIMEIRA/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,66397: Limeira,00.394.460/0129-05,13484-901,0,0,Sim,Sim
170145,DELEGACIA DA REC.FEDERAL EM LIMEIRA/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,66397: Limeira,00.394.460/0129-05,13484-901,0,0,Sim,Sim
170146,DELEGACIA DA REC.FEDERAL EM OSASCO/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,67890: Osasco,00.394.460/0130-49,06090-902,0,0,Sim,Sim
170146,DELEGACIA DA REC.FEDERAL EM OSASCO/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,67890: Osasco,00.394.460/0130-49,06090-902,0,0,Sim,Sim
170147,DELEGACIA DA REC.FEDERAL EM SANTO ANDRE/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,70572: Santo André,00.394.460/0131-20,09040-902,0,0,Sim,Sim
170147,DELEGACIA DA REC.FEDERAL EM SANTO ANDRE/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70572: Santo André,00.394.460/0131-20,09040-902,0,0,Sim,Sim
170147,DELEGACIA DA REC.FEDERAL EM SANTO ANDRE/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70572: Santo André,00.394.460/0131-20,09040-902,0,0,Sim,Sim
170147,DELEGACIA DA REC.FEDERAL EM SANTO ANDRE/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70572: Santo André,00.394.460/0131-20,09040-902,0,0,Sim,Sim
170147,DELEGACIA DA REC.FEDERAL EM SANTO ANDRE/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70572: Santo André,00.394.460/0131-20,09040-902,0,0,Sim,Sim
170147,DELEGACIA DA REC.FEDERAL EM SANTO ANDRE/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,70572: Santo André,00.394.460/0131-20,09040-902,0,0,Sim,Sim
170147,DELEGACIA DA REC.FEDERAL EM SANTO ANDRE/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,70572: Santo André,00.394.460/0131-20,09040-902,0,0,Sim,Sim
170147,DELEGACIA DA REC.FEDERAL EM SANTO ANDRE/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70572: Santo André,00.394.460/0131-20,09040-902,0,0,Sim,Sim
170147,DELEGACIA DA REC.FEDERAL EM SANTO ANDRE/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70572: Santo André,00.394.460/0131-20,09040-902,0,0,Sim,Sim
170147,DELEGACIA DA REC.FEDERAL EM SANTO ANDRE/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,70572: Santo André,00.394.460/0131-20,09040-902,0,0,Sim,Sim
170147,DELEGACIA DA REC.FEDERAL EM SANTO ANDRE/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70572: Santo André,00.394.460/0131-20,09040-902,0,0,Sim,Sim
170147,DELEGACIA DA REC.FEDERAL EM SANTO ANDRE/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70572: Santo André,00.394.460/0131-20,09040-902,0,0,Sim,Sim
170148,ALFANDEGA CL.A NO AER.INT.VIRACOPOS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62910: Campinas,00.394.460/0133-91,13052-970,0,0,Sim,Sim
170148,ALFANDEGA CL.A NO AER.INT.VIRACOPOS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,00.394.460/0133-91,13052-970,0,0,Sim,Sim
170149,DELEGACIA DA RECEITA FEDERAL EM S. SEBASTIAO,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,71153: São Sebastião,00.394.460/0134-72,11600-000,0,0,Não,Sim
170149,DELEGACIA DA RECEITA FEDERAL EM S. SEBASTIAO,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,71153: São Sebastião,00.394.460/0134-72,11600-000,0,0,Não,Sim
170150,ALFANDEGA CL.A NO AER.INT.SAO PAULO/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,64777: Guarulhos,00.394.460/0132-00,07190-971,0,0,Sim,Sim
170150,ALFANDEGA CL.A NO AER.INT.SAO PAULO/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,64777: Guarulhos,00.394.460/0132-00,07190-971,0,0,Sim,Sim
170153,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,75353: Curitiba,00.394.460/0016-28,80020-911,0,0,Sim,Sim
170153,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,75353: Curitiba,00.394.460/0016-28,80020-911,0,0,Sim,Sim
170153,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,75353: Curitiba,00.394.460/0016-28,80020-911,0,0,Sim,Sim
170153,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,75353: Curitiba,00.394.460/0016-28,80020-911,0,0,Sim,Sim
170153,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,75353: Curitiba,00.394.460/0016-28,80020-911,0,0,Sim,Sim
170153,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,75353: Curitiba,00.394.460/0016-28,80020-911,0,0,Sim,Sim
170153,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,75353: Curitiba,00.394.460/0016-28,80020-911,0,0,Sim,Sim
170153,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,75353: Curitiba,00.394.460/0016-28,80020-911,0,0,Sim,Sim
170153,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,75353: Curitiba,00.394.460/0016-28,80020-911,0,0,Sim,Sim
170153,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,75353: Curitiba,00.394.460/0016-28,80020-911,0,0,Sim,Sim
170153,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,75353: Curitiba,00.394.460/0016-28,80020-911,0,0,Sim,Sim
170153,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,75353: Curitiba,00.394.460/0016-28,80020-911,0,0,Sim,Sim
170153,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,75353: Curitiba,00.394.460/0016-28,80020-911,0,0,Sim,Sim
170153,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,75353: Curitiba,00.394.460/0016-28,80020-911,0,0,Sim,Sim
170153,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,75353: Curitiba,00.394.460/0016-28,80020-911,0,0,Sim,Sim
170153,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,75353: Curitiba,00.394.460/0016-28,80020-911,0,0,Sim,Sim
170153,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,75353: Curitiba,00.394.460/0016-28,80020-911,0,0,Sim,Sim
170153,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,75353: Curitiba,00.394.460/0016-28,80020-911,0,0,Sim,Sim
170153,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,75353: Curitiba,00.394.460/0016-28,80020-911,0,0,Sim,Sim
170153,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,75353: Curitiba,00.394.460/0016-28,80020-911,0,0,Sim,Sim
170153,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,75353: Curitiba,00.394.460/0016-28,80020-911,0,0,Sim,Sim
170153,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,75353: Curitiba,00.394.460/0016-28,80020-911,0,0,Sim,Sim
170153,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,75353: Curitiba,00.394.460/0016-28,80020-911,0,0,Sim,Sim
170154,PROCURADORIA DA FAZENDA NACIONAL-PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,75353: Curitiba,00.394.460/0225-44,80020-000,0,0,Não,Sim
170154,PROCURADORIA DA FAZENDA NACIONAL-PR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,75353: Curitiba,00.394.460/0225-44,80020-000,0,0,Não,Sim
170155,CENTRO DE TREINAMENTO DA ESAF/PR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,95214: Paraná,00.394.460/0267-01,80010-000,0,0,Sim,Sim
170155,CENTRO DE TREINAMENTO DA ESAF/PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,95214: Paraná,00.394.460/0267-01,80010-000,0,0,Sim,Sim
170156,SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,75353: Curitiba,00.394.460/0135-53,80020-911,0,0,Sim,Sim
170156,SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,75353: Curitiba,00.394.460/0135-53,80020-911,0,0,Sim,Sim
170156,SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,75353: Curitiba,00.394.460/0135-53,80020-911,0,0,Sim,Sim
170156,SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,75353: Curitiba,00.394.460/0135-53,80020-911,0,0,Sim,Sim
170156,SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,75353: Curitiba,00.394.460/0135-53,80020-911,0,0,Sim,Sim
170156,SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,75353: Curitiba,00.394.460/0135-53,80020-911,0,0,Sim,Sim
170156,SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,75353: Curitiba,00.394.460/0135-53,80020-911,0,0,Sim,Sim
170156,SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,75353: Curitiba,00.394.460/0135-53,80020-911,0,0,Sim,Sim
170156,SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,75353: Curitiba,00.394.460/0135-53,80020-911,0,0,Sim,Sim
170156,SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,75353: Curitiba,00.394.460/0135-53,80020-911,0,0,Sim,Sim
170156,SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,75353: Curitiba,00.394.460/0135-53,80020-911,0,0,Sim,Sim
170156,SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,75353: Curitiba,00.394.460/0135-53,80020-911,0,0,Sim,Sim
170156,SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,75353: Curitiba,00.394.460/0135-53,80020-911,0,0,Sim,Sim
170156,SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,75353: Curitiba,00.394.460/0135-53,80020-911,0,0,Sim,Sim
170156,SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,75353: Curitiba,00.394.460/0135-53,80020-911,0,0,Sim,Sim
170156,SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,75353: Curitiba,00.394.460/0135-53,80020-911,0,0,Sim,Sim
170156,SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,75353: Curitiba,00.394.460/0135-53,80020-911,0,0,Sim,Sim
170156,SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,75353: Curitiba,00.394.460/0135-53,80020-911,0,0,Sim,Sim
170157,DELEGACIA DA REC.FEDERAL EM CASCAVEL/PR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,74934: Cascavel,00.394.460/0138-04,85801-901,0,0,Sim,Sim
170157,DELEGACIA DA REC.FEDERAL EM CASCAVEL/PR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,74934: Cascavel,00.394.460/0138-04,85801-901,0,0,Sim,Sim
170157,DELEGACIA DA REC.FEDERAL EM CASCAVEL/PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,74934: Cascavel,00.394.460/0138-04,85801-901,0,0,Sim,Sim
170158,DELEGACIA DA REC.FEDERAL EM CURITIBA/PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,75353: Curitiba,00.394.460/0136-34,80010-200,0,0,Sim,Sim
170158,DELEGACIA DA REC.FEDERAL EM CURITIBA/PR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,75353: Curitiba,00.394.460/0136-34,80010-200,0,0,Sim,Sim
170159,DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,76678: Londrina,00.394.460/0137-15,86010-916,0,0,Sim,Sim
170159,DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,76678: Londrina,00.394.460/0137-15,86010-916,0,0,Sim,Sim
170160,DELEGACIA DA REC.FEDERAL EM P.GROSSA/PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,77771: Ponta Grossa,00.394.460/0139-87,84051-902,0,0,Sim,Sim
170160,DELEGACIA DA REC.FEDERAL EM P.GROSSA/PR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,77771: Ponta Grossa,00.394.460/0139-87,84051-902,0,0,Sim,Sim
170161,DELEGACIA DA REC.FEDERAL EM MARINGA/PR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,76910: Maringá,00.394.460/0143-63,87013-909,0,0,Sim,Sim
170161,DELEGACIA DA REC.FEDERAL EM MARINGA/PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,76910: Maringá,00.394.460/0143-63,87013-909,0,0,Sim,Sim
170162,ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,75639: Foz do Iguaçu,00.394.460/0145-25,85852-000,0,0,Sim,Sim
170162,ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,75639: Foz do Iguaçu,00.394.460/0145-25,85852-000,0,0,Sim,Sim
170163,ALFANDEGA DO PORTO DE PARANAGUA PR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,77453: Paranaguá,00.394.460/0144-44,83203-340,0,0,Sim,Sim
170163,ALFANDEGA DO PORTO DE PARANAGUA PR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,77453: Paranaguá,00.394.460/0144-44,83203-340,0,0,Sim,Sim
170166,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,81051: Florianópolis,00.394.460/0023-57,88010-460,0,0,Sim,Sim
170166,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,81051: Florianópolis,00.394.460/0023-57,88010-460,0,0,Sim,Sim
170166,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,81051: Florianópolis,00.394.460/0023-57,88010-460,0,0,Sim,Sim
170166,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SC,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,81051: Florianópolis,00.394.460/0023-57,88010-460,0,0,Sim,Sim
170166,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,81051: Florianópolis,00.394.460/0023-57,88010-460,0,0,Sim,Sim
170166,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,81051: Florianópolis,00.394.460/0023-57,88010-460,0,0,Sim,Sim
170166,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SC,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,81051: Florianópolis,00.394.460/0023-57,88010-460,0,0,Sim,Sim
170166,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SC,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,81051: Florianópolis,00.394.460/0023-57,88010-460,0,0,Sim,Sim
170166,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SC,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,81051: Florianópolis,00.394.460/0023-57,88010-460,0,0,Sim,Sim
170167,PROCURADORIA DA FAZENDA NACIONAL/SC,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,81051: Florianópolis,00.394.460/0227-06,88010-000,0,0,Não,Sim
