UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160372: COMANDO DE ARTILHARIA DIVISIONARIA/3/RS,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para fornecimento de M aterial de Expediente, Material de Processament o de Dados, Material de Cama, Mesa e Banho, Mat erial de Limpeza e Produtos de Higienização, Ma terial Elétrico e Eletrônico e Materiais de Pro teção e Segurança, em proveito do Comando da Ar tilharia Divisionária/3, conforme condições, qu antidades e exigências estabelecidas neste edit al e seus anexos.",***.309.170-**,"PEDRO OMAR BATISTA PEREIRA                                                                    ",12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160372000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160372: COMANDO DE ARTILHARIA DIVISIONARIA/3/RS,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para fornecimento de M aterial de Expediente, Material de Processament o de Dados, Material de Cama, Mesa e Banho, Mat erial de Limpeza e Produtos de Higienização, Ma terial Elétrico e Eletrônico e Materiais de Pro teção e Segurança, em proveito do Comando da Ar tilharia Divisionária/3, conforme condições, qu antidades e exigências estabelecidas neste edit al e seus anexos.",***.309.170-**,"PEDRO OMAR BATISTA PEREIRA                                                                    ",12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160372000012011/itens
160372: COMANDO DE ARTILHARIA DIVISIONARIA/3/RS,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para fornecimento de M aterial de Expediente, Material de Processament o de Dados, Material de Cama, Mesa e Banho, Mat erial de Limpeza e Produtos de Higienização, Ma terial Elétrico e Eletrônico e Materiais de Pro teção e Segurança, em proveito do Comando da Ar tilharia Divisionária/3, conforme condições, qu antidades e exigências estabelecidas neste edit al e seus anexos.",***.309.170-**,"PEDRO OMAR BATISTA PEREIRA                                                                    ",12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160372000012011/itens
160372: COMANDO DE ARTILHARIA DIVISIONARIA/3/RS,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para fornecimento de M aterial de Expediente, Material de Processament o de Dados, Material de Cama, Mesa e Banho, Mat erial de Limpeza e Produtos de Higienização, Ma terial Elétrico e Eletrônico e Materiais de Pro teção e Segurança, em proveito do Comando da Ar tilharia Divisionária/3, conforme condições, qu antidades e exigências estabelecidas neste edit al e seus anexos.",***.309.170-**,"PEDRO OMAR BATISTA PEREIRA                                                                    ",12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160372000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160372: COMANDO DE ARTILHARIA DIVISIONARIA/3/RS,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para fornecimento de M aterial de Expediente, Material de Processament o de Dados, Material de Cama, Mesa e Banho, Mat erial de Limpeza e Produtos de Higienização, Ma terial Elétrico e Eletrônico e Materiais de Pro teção e Segurança, em proveito do Comando da Ar tilharia Divisionária/3, conforme condições, qu antidades e exigências estabelecidas neste edit al e seus anexos.",***.309.170-**,"PEDRO OMAR BATISTA PEREIRA                                                                    ",12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160372000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160372: COMANDO DE ARTILHARIA DIVISIONARIA/3/RS,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para fornecimento de M aterial de Expediente, Material de Processament o de Dados, Material de Cama, Mesa e Banho, Mat erial de Limpeza e Produtos de Higienização, Ma terial Elétrico e Eletrônico e Materiais de Pro teção e Segurança, em proveito do Comando da Ar tilharia Divisionária/3, conforme condições, qu antidades e exigências estabelecidas neste edit al e seus anexos.",***.309.170-**,"PEDRO OMAR BATISTA PEREIRA                                                                    ",12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160372000012011/itens
160372: COMANDO DE ARTILHARIA DIVISIONARIA/3/RS,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para fornecimento de M aterial de Expediente, Material de Processament o de Dados, Material de Cama, Mesa e Banho, Mat erial de Limpeza e Produtos de Higienização, Ma terial Elétrico e Eletrônico e Materiais de Pro teção e Segurança, em proveito do Comando da Ar tilharia Divisionária/3, conforme condições, qu antidades e exigências estabelecidas neste edit al e seus anexos.",***.309.170-**,"PEDRO OMAR BATISTA PEREIRA                                                                    ",12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160372000012011/itens
160372: COMANDO DE ARTILHARIA DIVISIONARIA/3/RS,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para fornecimento de M aterial de Expediente, Material de Processament o de Dados, Material de Cama, Mesa e Banho, Mat erial de Limpeza e Produtos de Higienização, Ma terial Elétrico e Eletrônico e Materiais de Pro teção e Segurança, em proveito do Comando da Ar tilharia Divisionária/3, conforme condições, qu antidades e exigências estabelecidas neste edit al e seus anexos.",***.309.170-**,"PEDRO OMAR BATISTA PEREIRA                                                                    ",12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160372000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160372: COMANDO DE ARTILHARIA DIVISIONARIA/3/RS,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para fornecimento de M aterial de Expediente, Material de Processament o de Dados, Material de Cama, Mesa e Banho, Mat erial de Limpeza e Produtos de Higienização, Ma terial Elétrico e Eletrônico e Materiais de Pro teção e Segurança, em proveito do Comando da Ar tilharia Divisionária/3, conforme condições, qu antidades e exigências estabelecidas neste edit al e seus anexos.",***.309.170-**,"PEDRO OMAR BATISTA PEREIRA                                                                    ",12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160372000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160265: 15 REGIMENTO DE CAVALARIA MECANIZADA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de material de Consumo,***.755.757-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160265000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160265: 15 REGIMENTO DE CAVALARIA MECANIZADA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de material de Consumo,***.755.757-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160265000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160265: 15 REGIMENTO DE CAVALARIA MECANIZADA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de material de Consumo,***.755.757-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160265000012011/itens
160265: 15 REGIMENTO DE CAVALARIA MECANIZADA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de material de Consumo,***.755.757-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160265000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160165: 8. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente e processamento de dados,***.492.403-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000012011/itens
160165: 8. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente e processamento de dados,***.492.403-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000012011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000012012/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de material de higieni zação e limpeza e material de expediente.,***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012012/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de material de higieni zação e limpeza e material de expediente.,***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000012012/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000012012/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de material de higieni zação e limpeza e material de expediente.,***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de material de higieni zação e limpeza e material de expediente.,***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012012/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de material de higieni zação e limpeza e material de expediente.,***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012012/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de material de higieni zação e limpeza e material de expediente.,***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de material de higieni zação e limpeza e material de expediente.,***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012012/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000012012/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de material de higieni zação e limpeza e material de expediente.,***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012012/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de material de higieni zação e limpeza e material de expediente.,***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012012/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de material de higieni zação e limpeza e material de expediente.,***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de material de higieni zação e limpeza e material de expediente.,***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de material de higieni zação e limpeza e material de expediente.,***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012012/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de material de higieni zação e limpeza e material de expediente.,***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012012/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000012012/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de material de higieni zação e limpeza e material de expediente.,***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012012/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000012012/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000012012/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de material de higieni zação e limpeza e material de expediente.,***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012012/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de material de higieni zação e limpeza e material de expediente.,***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000012012/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de material de higieni zação e limpeza e material de expediente.,***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012012/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000012012/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000012012/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de material de higieni zação e limpeza e material de expediente.,***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
