UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
130122: COMISSAO EXEC.DA LAVOURA CACAUEIRA,72009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos de Proteção Individual EPI'S,***.406.855-**,"GEORGINA SANTOS DAMASCENO                                                                     ",12,35734: Ilhéus,BA,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130122000072009/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
