UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a, através do sistema de registro de preços, de papéis diversos para atender as necessidades d a Gráfica Universitária da UFF.",***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000072011/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a, através do sistema de registro de preços, de papéis diversos para atender as necessidades d a Gráfica Universitária da UFF.",***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000072011/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a, através do sistema de registro de preços, de papéis diversos para atender as necessidades d a Gráfica Universitária da UFF.",***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000072011/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a, através do sistema de registro de preços, de papéis diversos para atender as necessidades d a Gráfica Universitária da UFF.",***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000072011/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a, através do sistema de registro de preços, de papéis diversos para atender as necessidades d a Gráfica Universitária da UFF.",***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000072011/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a, através do sistema de registro de preços, de papéis diversos para atender as necessidades d a Gráfica Universitária da UFF.",***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000072011/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a, através do sistema de registro de preços, de papéis diversos para atender as necessidades d a Gráfica Universitária da UFF.",***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000072011/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a, através do sistema de registro de preços, de papéis diversos para atender as necessidades d a Gráfica Universitária da UFF.",***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000072011/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a, através do sistema de registro de preços, de papéis diversos para atender as necessidades d a Gráfica Universitária da UFF.",***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000072011/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a, através do sistema de registro de preços, de papéis diversos para atender as necessidades d a Gráfica Universitária da UFF.",***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000072011/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a, através do sistema de registro de preços, de papéis diversos para atender as necessidades d a Gráfica Universitária da UFF.",***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000072011/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a, através do sistema de registro de preços, de papéis diversos para atender as necessidades d a Gráfica Universitária da UFF.",***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000072011/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a, através do sistema de registro de preços, de papéis diversos para atender as necessidades d a Gráfica Universitária da UFF.",***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000072011/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a, através do sistema de registro de preços, de papéis diversos para atender as necessidades d a Gráfica Universitária da UFF.",***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000072011/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a, através do sistema de registro de preços, de papéis diversos para atender as necessidades d a Gráfica Universitária da UFF.",***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000072011/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a, através do sistema de registro de preços, de papéis diversos para atender as necessidades d a Gráfica Universitária da UFF.",***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000072011/itens
158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo para a Infraestrutura, Almoxari fado e Curso de Edificações do Instituto Feder al Farroupilha Campus Santa Rosa e demais unida des participantes, de acordo com as especificaç ões e quantidades detalhadas no Termo de Referê ncia, Anexo I do Edital.",***.860.370-**,,12,88471: Santa Rosa,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158504000072012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo para o Almoxarifado do 7º BIB.,***.090.370-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000082012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo para o Almoxarifado do 7º BIB.,***.090.370-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000082012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo para o Almoxarifado do 7º BIB.,***.090.370-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000082012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo para o Almoxarifado do 7º BIB.,***.090.370-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000082012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo para o Almoxarifado do 7º BIB.,***.090.370-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000082012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo para o Almoxarifado do 7º BIB.,***.090.370-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000082012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo para o Almoxarifado do 7º BIB.,***.090.370-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000082012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo para o Almoxarifado do 7º BIB.,***.090.370-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000082012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo para o Almoxarifado do 7º BIB.,***.090.370-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000082012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo para o Almoxarifado do 7º BIB.,***.090.370-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000082012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo para o Almoxarifado do 7º BIB.,***.090.370-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000082012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo para o Almoxarifado do 7º BIB.,***.090.370-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000082012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo para o Almoxarifado do 7º BIB.,***.090.370-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000082012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo para o Almoxarifado do 7º BIB.,***.090.370-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000082012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo para o Almoxarifado do 7º BIB.,***.090.370-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000082012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo para o Almoxarifado do 7º BIB.,***.090.370-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000082012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo para o Almoxarifado do 7º BIB.,***.090.370-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000082012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo para o Almoxarifado do 7º BIB.,***.090.370-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000082012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo para o Almoxarifado do 7º BIB.,***.090.370-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000082012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo para o Almoxarifado do 7º BIB.,***.090.370-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000082012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo para o Almoxarifado do 7º BIB.,***.090.370-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000082012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo para o Almoxarifado do 7º BIB.,***.090.370-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000082012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo para o Almoxarifado do 7º BIB.,***.090.370-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000082012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo para o Almoxarifado do 7º BIB.,***.090.370-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000082012/itens
160006: 1 BATALHAO DE INFANTARIA DE SELVA/AM,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de expediente para atender as nec essidades do 1º BIS (Amv),***.534.032-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160006000082012/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,92010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para aquisição de material de expediente, info rmática, condicionamento e embalagem, copa e co zinha, limpeza e higienização, material elétric o e hospitalar.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000092010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,92010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para aquisição de material de expediente, info rmática, condicionamento e embalagem, copa e co zinha, limpeza e higienização, material elétric o e hospitalar.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000092010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,92010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para aquisição de material de expediente, info rmática, condicionamento e embalagem, copa e co zinha, limpeza e higienização, material elétric o e hospitalar.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000092010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,92010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para aquisição de material de expediente, info rmática, condicionamento e embalagem, copa e co zinha, limpeza e higienização, material elétric o e hospitalar.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000092010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,92010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para aquisição de material de expediente, info rmática, condicionamento e embalagem, copa e co zinha, limpeza e higienização, material elétric o e hospitalar.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000092010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,92010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para aquisição de material de expediente, info rmática, condicionamento e embalagem, copa e co zinha, limpeza e higienização, material elétric o e hospitalar.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000092010/itens
