UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es para o laboratório de ensaios tecnológicos.,***.920.442-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000322012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es para o laboratório de ensaios tecnológicos.,***.920.442-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000322012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es para o laboratório de ensaios tecnológicos.,***.920.442-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000322012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es para o laboratório de ensaios tecnológicos.,***.920.442-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000322012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es para o laboratório de ensaios tecnológicos.,***.920.442-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000322012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es para o laboratório de ensaios tecnológicos.,***.920.442-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000322012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es para o laboratório de ensaios tecnológicos.,***.920.442-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000322012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es para o laboratório de ensaios tecnológicos.,***.920.442-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000322012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es para o laboratório de ensaios tecnológicos.,***.920.442-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000322012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es para o laboratório de ensaios tecnológicos.,***.920.442-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000322012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es para o laboratório de ensaios tecnológicos.,***.920.442-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000322012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es para o laboratório de ensaios tecnológicos.,***.920.442-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000322012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es para o laboratório de ensaios tecnológicos.,***.920.442-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000322012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es para o laboratório de ensaios tecnológicos.,***.920.442-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000322012/itens
"158153: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",332011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais dos Laboratórios de Edificações e Geomátic a, para todos os campi do Instituto Federal de Educação, Ciência e Tecnologia de Goiás.",***.789.071-**,,12,93734: Goiânia,GO,,"26429: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",,/licitacoes/id/irp/158153000332011/itens
"158153: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",332011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais dos Laboratórios de Edificações e Geomátic a, para todos os campi do Instituto Federal de Educação, Ciência e Tecnologia de Goiás.",***.789.071-**,,12,93734: Goiânia,GO,,"26429: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",,/licitacoes/id/irp/158153000332011/itens
"158153: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",332011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais dos Laboratórios de Edificações e Geomátic a, para todos os campi do Instituto Federal de Educação, Ciência e Tecnologia de Goiás.",***.789.071-**,,12,93734: Goiânia,GO,,"26429: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",,/licitacoes/id/irp/158153000332011/itens
"158153: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",332011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais dos Laboratórios de Edificações e Geomátic a, para todos os campi do Instituto Federal de Educação, Ciência e Tecnologia de Goiás.",***.789.071-**,,12,93734: Goiânia,GO,,"26429: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",,/licitacoes/id/irp/158153000332011/itens
"158153: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",332011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais dos Laboratórios de Edificações e Geomátic a, para todos os campi do Instituto Federal de Educação, Ciência e Tecnologia de Goiás.",***.789.071-**,,12,93734: Goiânia,GO,,"26429: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",,/licitacoes/id/irp/158153000332011/itens
"158153: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",332011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais dos Laboratórios de Edificações e Geomátic a, para todos os campi do Instituto Federal de Educação, Ciência e Tecnologia de Goiás.",***.789.071-**,,12,93734: Goiânia,GO,,"26429: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",,/licitacoes/id/irp/158153000332011/itens
"158153: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",332011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais dos Laboratórios de Edificações e Geomátic a, para todos os campi do Instituto Federal de Educação, Ciência e Tecnologia de Goiás.",***.789.071-**,,12,93734: Goiânia,GO,,"26429: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",,/licitacoes/id/irp/158153000332011/itens
"158153: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",332011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais dos Laboratórios de Edificações e Geomátic a, para todos os campi do Instituto Federal de Educação, Ciência e Tecnologia de Goiás.",***.789.071-**,,12,93734: Goiânia,GO,,"26429: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",,/licitacoes/id/irp/158153000332011/itens
"158153: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",332011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais dos Laboratórios de Edificações e Geomátic a, para todos os campi do Instituto Federal de Educação, Ciência e Tecnologia de Goiás.",***.789.071-**,,12,93734: Goiânia,GO,,"26429: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",,/licitacoes/id/irp/158153000332011/itens
"158153: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",332011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais dos Laboratórios de Edificações e Geomátic a, para todos os campi do Instituto Federal de Educação, Ciência e Tecnologia de Goiás.",***.789.071-**,,12,93734: Goiânia,GO,,"26429: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",,/licitacoes/id/irp/158153000332011/itens
"158153: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",332011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais dos Laboratórios de Edificações e Geomátic a, para todos os campi do Instituto Federal de Educação, Ciência e Tecnologia de Goiás.",***.789.071-**,,12,93734: Goiânia,GO,,"26429: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",,/licitacoes/id/irp/158153000332011/itens
"158153: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",332011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais dos Laboratórios de Edificações e Geomátic a, para todos os campi do Instituto Federal de Educação, Ciência e Tecnologia de Goiás.",***.789.071-**,,12,93734: Goiânia,GO,,"26429: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",,/licitacoes/id/irp/158153000332011/itens
"158153: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",332011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais dos Laboratórios de Edificações e Geomátic a, para todos os campi do Instituto Federal de Educação, Ciência e Tecnologia de Goiás.",***.789.071-**,,12,93734: Goiânia,GO,,"26429: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",,/licitacoes/id/irp/158153000332011/itens
"158153: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",332011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais dos Laboratórios de Edificações e Geomátic a, para todos os campi do Instituto Federal de Educação, Ciência e Tecnologia de Goiás.",***.789.071-**,,12,93734: Goiânia,GO,,"26429: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",,/licitacoes/id/irp/158153000332011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,542011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material Permanente de Civil e Madeireiro para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000542011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,542011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material Permanente de Civil e Madeireiro para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000542011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,542011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material Permanente de Civil e Madeireiro para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000542011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,542011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material Permanente de Civil e Madeireiro para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000542011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,542011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material Permanente de Civil e Madeireiro para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000542011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,542011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material Permanente de Civil e Madeireiro para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000542011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,542011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material Permanente de Civil e Madeireiro para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000542011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,542011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material Permanente de Civil e Madeireiro para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000542011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,542011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material Permanente de Civil e Madeireiro para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000542011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,542011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material Permanente de Civil e Madeireiro para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000542011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,542011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material Permanente de Civil e Madeireiro para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000542011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,542011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material Permanente de Civil e Madeireiro para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000542011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,542011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material Permanente de Civil e Madeireiro para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000542011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,542011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material Permanente de Civil e Madeireiro para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000542011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,542011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material Permanente de Civil e Madeireiro para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000542011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,542011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material Permanente de Civil e Madeireiro para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000542011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,542011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material Permanente de Civil e Madeireiro para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000542011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,542011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material Permanente de Civil e Madeireiro para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000542011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,542011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material Permanente de Civil e Madeireiro para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000542011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,542011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material Permanente de Civil e Madeireiro para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000542011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,542011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material Permanente de Civil e Madeireiro para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000542011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,542011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material Permanente de Civil e Madeireiro para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000542011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,542011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material Permanente de Civil e Madeireiro para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000542011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,542011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material Permanente de Civil e Madeireiro para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000542011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,542011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material Permanente de Civil e Madeireiro para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000542011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,542011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material Permanente de Civil e Madeireiro para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000542011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,542011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material Permanente de Civil e Madeireiro para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000542011/itens
