UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo de expediente, informática e lim peza.",***.115.807-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022009/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo de expediente, informática e lim peza.",***.115.807-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022009/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo de expediente, informática e lim peza.",***.115.807-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022009/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo de expediente, informática e lim peza.",***.115.807-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022009/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo de expediente, informática e lim peza.",***.115.807-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022009/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo de expediente, informática e lim peza.",***.115.807-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022009/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo de expediente, informática e lim peza.",***.115.807-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022009/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo de expediente, informática e lim peza.",***.115.807-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022009/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo de expediente, informática e lim peza.",***.115.807-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022009/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo de expediente, informática e lim peza.",***.115.807-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022009/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo de expediente, informática e lim peza.",***.115.807-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022009/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo de expediente, informática e lim peza.",***.115.807-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022009/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo de expediente, informática e lim peza.",***.115.807-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022009/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo de expediente, informática e lim peza.",***.115.807-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022009/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo de expediente, informática e lim peza.",***.115.807-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022009/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo de expediente, informática e lim peza.",***.115.807-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022009/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo de expediente, informática e lim peza.",***.115.807-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022009/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo de expediente, informática e lim peza.",***.115.807-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022009/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo de expediente, informática e lim peza.",***.115.807-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022009/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo de expediente, informática e lim peza.",***.115.807-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022009/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo de expediente, informática e lim peza.",***.115.807-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022009/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo de expediente, informática e lim peza.",***.115.807-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022009/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo de expediente, informática e lim peza.",***.115.807-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022009/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo de expediente, informática e lim peza.",***.115.807-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022009/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 (doze) meses, para a aquisiçã o de material de expediente, faxina e copa e co zinha para suprir as necessidades do 1º B Com c onforme condições, quantidades e exigências est abelecidas no Termo de Referência e no Edital.",***.273.790-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000022011/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 (doze) meses, para a aquisiçã o de material de expediente, faxina e copa e co zinha para suprir as necessidades do 1º B Com c onforme condições, quantidades e exigências est abelecidas no Termo de Referência e no Edital.",***.273.790-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000022011/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Expediente, Limpeza e Produtos de Higie nização.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000022011/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 (doze) meses, para a aquisiçã o de material de expediente, faxina e copa e co zinha para suprir as necessidades do 1º B Com c onforme condições, quantidades e exigências est abelecidas no Termo de Referência e no Edital.",***.273.790-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000022011/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 (doze) meses, para a aquisiçã o de material de expediente, faxina e copa e co zinha para suprir as necessidades do 1º B Com c onforme condições, quantidades e exigências est abelecidas no Termo de Referência e no Edital.",***.273.790-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000022011/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 (doze) meses, para a aquisiçã o de material de expediente, faxina e copa e co zinha para suprir as necessidades do 1º B Com c onforme condições, quantidades e exigências est abelecidas no Termo de Referência e no Edital.",***.273.790-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000022011/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 (doze) meses, para a aquisiçã o de material de expediente, faxina e copa e co zinha para suprir as necessidades do 1º B Com c onforme condições, quantidades e exigências est abelecidas no Termo de Referência e no Edital.",***.273.790-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000022011/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Expediente, Limpeza e Produtos de Higie nização.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000022011/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Expediente, Limpeza e Produtos de Higie nização.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000022011/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 (doze) meses, para a aquisiçã o de material de expediente, faxina e copa e co zinha para suprir as necessidades do 1º B Com c onforme condições, quantidades e exigências est abelecidas no Termo de Referência e no Edital.",***.273.790-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000022011/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 (doze) meses, para a aquisiçã o de material de expediente, faxina e copa e co zinha para suprir as necessidades do 1º B Com c onforme condições, quantidades e exigências est abelecidas no Termo de Referência e no Edital.",***.273.790-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000022011/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 (doze) meses, para a aquisiçã o de material de expediente, faxina e copa e co zinha para suprir as necessidades do 1º B Com c onforme condições, quantidades e exigências est abelecidas no Termo de Referência e no Edital.",***.273.790-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000022011/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Expediente, Limpeza e Produtos de Higie nização.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000022011/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Expediente, Limpeza e Produtos de Higie nização.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000022011/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 (doze) meses, para a aquisiçã o de material de expediente, faxina e copa e co zinha para suprir as necessidades do 1º B Com c onforme condições, quantidades e exigências est abelecidas no Termo de Referência e no Edital.",***.273.790-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000022011/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 (doze) meses, para a aquisiçã o de material de expediente, faxina e copa e co zinha para suprir as necessidades do 1º B Com c onforme condições, quantidades e exigências est abelecidas no Termo de Referência e no Edital.",***.273.790-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000022011/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Expediente, Limpeza e Produtos de Higie nização.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000022011/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Expediente, Limpeza e Produtos de Higie nização.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000022011/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Expediente, Limpeza e Produtos de Higie nização.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000022011/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Expediente, Limpeza e Produtos de Higie nização.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000022011/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 (doze) meses, para a aquisiçã o de material de expediente, faxina e copa e co zinha para suprir as necessidades do 1º B Com c onforme condições, quantidades e exigências est abelecidas no Termo de Referência e no Edital.",***.273.790-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000022011/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 (doze) meses, para a aquisiçã o de material de expediente, faxina e copa e co zinha para suprir as necessidades do 1º B Com c onforme condições, quantidades e exigências est abelecidas no Termo de Referência e no Edital.",***.273.790-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000022011/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 (doze) meses, para a aquisiçã o de material de expediente, faxina e copa e co zinha para suprir as necessidades do 1º B Com c onforme condições, quantidades e exigências est abelecidas no Termo de Referência e no Edital.",***.273.790-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000022011/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Expediente, Limpeza e Produtos de Higie nização.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000022011/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Expediente, Limpeza e Produtos de Higie nização.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000022011/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 (doze) meses, para a aquisiçã o de material de expediente, faxina e copa e co zinha para suprir as necessidades do 1º B Com c onforme condições, quantidades e exigências est abelecidas no Termo de Referência e no Edital.",***.273.790-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000022011/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Expediente, Limpeza e Produtos de Higie nização.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000022011/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 (doze) meses, para a aquisiçã o de material de expediente, faxina e copa e co zinha para suprir as necessidades do 1º B Com c onforme condições, quantidades e exigências est abelecidas no Termo de Referência e no Edital.",***.273.790-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000022011/itens
