UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL,52009,"5: PREGÃO                                            ",000024/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de produtos de infomática,***.987.051-**,"RUY CESAR DE VASCONCELLOS AZEREDO                                                             ",12,97012: BRASÍLIA,DF,,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,,/licitacoes/id/irp/343026000052009/itens
343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL,52009,"5: PREGÃO                                            ",000024/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de produtos de infomática,***.987.051-**,"RUY CESAR DE VASCONCELLOS AZEREDO                                                             ",12,97012: BRASÍLIA,DF,,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,,/licitacoes/id/irp/343026000052009/itens
343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL,52009,"5: PREGÃO                                            ",000024/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de produtos de infomática,***.987.051-**,"RUY CESAR DE VASCONCELLOS AZEREDO                                                             ",12,97012: BRASÍLIA,DF,,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,,/licitacoes/id/irp/343026000052009/itens
343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL,52009,"5: PREGÃO                                            ",000024/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de produtos de infomática,***.987.051-**,"RUY CESAR DE VASCONCELLOS AZEREDO                                                             ",12,97012: BRASÍLIA,DF,,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,,/licitacoes/id/irp/343026000052009/itens
343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL,52009,"5: PREGÃO                                            ",000024/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de produtos de infomática,***.987.051-**,"RUY CESAR DE VASCONCELLOS AZEREDO                                                             ",12,97012: BRASÍLIA,DF,,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,,/licitacoes/id/irp/343026000052009/itens
343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL,52009,"5: PREGÃO                                            ",000024/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de produtos de infomática,***.987.051-**,"RUY CESAR DE VASCONCELLOS AZEREDO                                                             ",12,97012: BRASÍLIA,DF,,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,,/licitacoes/id/irp/343026000052009/itens
343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL,52009,"5: PREGÃO                                            ",000024/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de produtos de infomática,***.987.051-**,"RUY CESAR DE VASCONCELLOS AZEREDO                                                             ",12,97012: BRASÍLIA,DF,,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,,/licitacoes/id/irp/343026000052009/itens
343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL,52009,"5: PREGÃO                                            ",000024/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de produtos de infomática,***.987.051-**,"RUY CESAR DE VASCONCELLOS AZEREDO                                                             ",12,97012: BRASÍLIA,DF,,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,,/licitacoes/id/irp/343026000052009/itens
343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL,52009,"5: PREGÃO                                            ",000024/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de produtos de infomática,***.987.051-**,"RUY CESAR DE VASCONCELLOS AZEREDO                                                             ",12,97012: BRASÍLIA,DF,,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,,/licitacoes/id/irp/343026000052009/itens
343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL,52009,"5: PREGÃO                                            ",000024/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de produtos de infomática,***.987.051-**,"RUY CESAR DE VASCONCELLOS AZEREDO                                                             ",12,97012: BRASÍLIA,DF,,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,,/licitacoes/id/irp/343026000052009/itens
343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL,52009,"5: PREGÃO                                            ",000024/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de produtos de infomática,***.987.051-**,"RUY CESAR DE VASCONCELLOS AZEREDO                                                             ",12,97012: BRASÍLIA,DF,,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,,/licitacoes/id/irp/343026000052009/itens
343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL,52009,"5: PREGÃO                                            ",000024/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de produtos de infomática,***.987.051-**,"RUY CESAR DE VASCONCELLOS AZEREDO                                                             ",12,97012: BRASÍLIA,DF,,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,,/licitacoes/id/irp/343026000052009/itens
343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL,52009,"5: PREGÃO                                            ",000024/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de produtos de infomática,***.987.051-**,"RUY CESAR DE VASCONCELLOS AZEREDO                                                             ",12,97012: BRASÍLIA,DF,,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,,/licitacoes/id/irp/343026000052009/itens
343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL,52009,"5: PREGÃO                                            ",000024/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de produtos de infomática,***.987.051-**,"RUY CESAR DE VASCONCELLOS AZEREDO                                                             ",12,97012: BRASÍLIA,DF,,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,,/licitacoes/id/irp/343026000052009/itens
343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL,52009,"5: PREGÃO                                            ",000024/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de produtos de infomática,***.987.051-**,"RUY CESAR DE VASCONCELLOS AZEREDO                                                             ",12,97012: BRASÍLIA,DF,,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,,/licitacoes/id/irp/343026000052009/itens
343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL,52009,"5: PREGÃO                                            ",000024/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de produtos de infomática,***.987.051-**,"RUY CESAR DE VASCONCELLOS AZEREDO                                                             ",12,97012: BRASÍLIA,DF,,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,,/licitacoes/id/irp/343026000052009/itens
343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL,52009,"5: PREGÃO                                            ",000024/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de produtos de infomática,***.987.051-**,"RUY CESAR DE VASCONCELLOS AZEREDO                                                             ",12,97012: BRASÍLIA,DF,,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,,/licitacoes/id/irp/343026000052009/itens
343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL,52009,"5: PREGÃO                                            ",000024/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de produtos de infomática,***.987.051-**,"RUY CESAR DE VASCONCELLOS AZEREDO                                                             ",12,97012: BRASÍLIA,DF,,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,,/licitacoes/id/irp/343026000052009/itens
343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL,52009,"5: PREGÃO                                            ",000024/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de produtos de infomática,***.987.051-**,"RUY CESAR DE VASCONCELLOS AZEREDO                                                             ",12,97012: BRASÍLIA,DF,,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,,/licitacoes/id/irp/343026000052009/itens
343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL,52009,"5: PREGÃO                                            ",000024/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de produtos de infomática,***.987.051-**,"RUY CESAR DE VASCONCELLOS AZEREDO                                                             ",12,97012: BRASÍLIA,DF,,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,,/licitacoes/id/irp/343026000052009/itens
343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL,52009,"5: PREGÃO                                            ",000024/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de produtos de infomática,***.987.051-**,"RUY CESAR DE VASCONCELLOS AZEREDO                                                             ",12,97012: BRASÍLIA,DF,,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,,/licitacoes/id/irp/343026000052009/itens
343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL,52009,"5: PREGÃO                                            ",000024/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de produtos de infomática,***.987.051-**,"RUY CESAR DE VASCONCELLOS AZEREDO                                                             ",12,97012: BRASÍLIA,DF,,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,,/licitacoes/id/irp/343026000052009/itens
160182: 7ª COMPANHIA DE COMUNICAçõES,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de Material de Informá tica, Ferramental e Material para Manutenção e Conservação de Bens de Informática, visando ate nder às necessidades de todas as Organizações M ilitares do Exército Brasileiro localizadas na guarnição de Recife, Jaboatão dos Guararapes e Olinda.",***.163.807-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160182000052012/itens
160182: 7ª COMPANHIA DE COMUNICAçõES,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de Material de Informá tica, Ferramental e Material para Manutenção e Conservação de Bens de Informática, visando ate nder às necessidades de todas as Organizações M ilitares do Exército Brasileiro localizadas na guarnição de Recife, Jaboatão dos Guararapes e Olinda.",***.163.807-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160182000052012/itens
160182: 7ª COMPANHIA DE COMUNICAçõES,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de Material de Informá tica, Ferramental e Material para Manutenção e Conservação de Bens de Informática, visando ate nder às necessidades de todas as Organizações M ilitares do Exército Brasileiro localizadas na guarnição de Recife, Jaboatão dos Guararapes e Olinda.",***.163.807-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160182000052012/itens
160182: 7ª COMPANHIA DE COMUNICAçõES,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de Material de Informá tica, Ferramental e Material para Manutenção e Conservação de Bens de Informática, visando ate nder às necessidades de todas as Organizações M ilitares do Exército Brasileiro localizadas na guarnição de Recife, Jaboatão dos Guararapes e Olinda.",***.163.807-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160182000052012/itens
160182: 7ª COMPANHIA DE COMUNICAçõES,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de Material de Informá tica, Ferramental e Material para Manutenção e Conservação de Bens de Informática, visando ate nder às necessidades de todas as Organizações M ilitares do Exército Brasileiro localizadas na guarnição de Recife, Jaboatão dos Guararapes e Olinda.",***.163.807-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160182000052012/itens
160182: 7ª COMPANHIA DE COMUNICAçõES,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de Material de Informá tica, Ferramental e Material para Manutenção e Conservação de Bens de Informática, visando ate nder às necessidades de todas as Organizações M ilitares do Exército Brasileiro localizadas na guarnição de Recife, Jaboatão dos Guararapes e Olinda.",***.163.807-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160182000052012/itens
160182: 7ª COMPANHIA DE COMUNICAçõES,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de Material de Informá tica, Ferramental e Material para Manutenção e Conservação de Bens de Informática, visando ate nder às necessidades de todas as Organizações M ilitares do Exército Brasileiro localizadas na guarnição de Recife, Jaboatão dos Guararapes e Olinda.",***.163.807-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160182000052012/itens
160182: 7ª COMPANHIA DE COMUNICAçõES,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de Material de Informá tica, Ferramental e Material para Manutenção e Conservação de Bens de Informática, visando ate nder às necessidades de todas as Organizações M ilitares do Exército Brasileiro localizadas na guarnição de Recife, Jaboatão dos Guararapes e Olinda.",***.163.807-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160182000052012/itens
160182: 7ª COMPANHIA DE COMUNICAçõES,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de Material de Informá tica, Ferramental e Material para Manutenção e Conservação de Bens de Informática, visando ate nder às necessidades de todas as Organizações M ilitares do Exército Brasileiro localizadas na guarnição de Recife, Jaboatão dos Guararapes e Olinda.",***.163.807-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160182000052012/itens
160182: 7ª COMPANHIA DE COMUNICAçõES,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de Material de Informá tica, Ferramental e Material para Manutenção e Conservação de Bens de Informática, visando ate nder às necessidades de todas as Organizações M ilitares do Exército Brasileiro localizadas na guarnição de Recife, Jaboatão dos Guararapes e Olinda.",***.163.807-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160182000052012/itens
160182: 7ª COMPANHIA DE COMUNICAçõES,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de Material de Informá tica, Ferramental e Material para Manutenção e Conservação de Bens de Informática, visando ate nder às necessidades de todas as Organizações M ilitares do Exército Brasileiro localizadas na guarnição de Recife, Jaboatão dos Guararapes e Olinda.",***.163.807-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160182000052012/itens
160182: 7ª COMPANHIA DE COMUNICAçõES,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de Material de Informá tica, Ferramental e Material para Manutenção e Conservação de Bens de Informática, visando ate nder às necessidades de todas as Organizações M ilitares do Exército Brasileiro localizadas na guarnição de Recife, Jaboatão dos Guararapes e Olinda.",***.163.807-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160182000052012/itens
160182: 7ª COMPANHIA DE COMUNICAçõES,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de Material de Informá tica, Ferramental e Material para Manutenção e Conservação de Bens de Informática, visando ate nder às necessidades de todas as Organizações M ilitares do Exército Brasileiro localizadas na guarnição de Recife, Jaboatão dos Guararapes e Olinda.",***.163.807-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160182000052012/itens
160182: 7ª COMPANHIA DE COMUNICAçõES,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de Material de Informá tica, Ferramental e Material para Manutenção e Conservação de Bens de Informática, visando ate nder às necessidades de todas as Organizações M ilitares do Exército Brasileiro localizadas na guarnição de Recife, Jaboatão dos Guararapes e Olinda.",***.163.807-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160182000052012/itens
160182: 7ª COMPANHIA DE COMUNICAçõES,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de Material de Informá tica, Ferramental e Material para Manutenção e Conservação de Bens de Informática, visando ate nder às necessidades de todas as Organizações M ilitares do Exército Brasileiro localizadas na guarnição de Recife, Jaboatão dos Guararapes e Olinda.",***.163.807-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160182000052012/itens
160182: 7ª COMPANHIA DE COMUNICAçõES,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de Material de Informá tica, Ferramental e Material para Manutenção e Conservação de Bens de Informática, visando ate nder às necessidades de todas as Organizações M ilitares do Exército Brasileiro localizadas na guarnição de Recife, Jaboatão dos Guararapes e Olinda.",***.163.807-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160182000052012/itens
160182: 7ª COMPANHIA DE COMUNICAçõES,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de Material de Informá tica, Ferramental e Material para Manutenção e Conservação de Bens de Informática, visando ate nder às necessidades de todas as Organizações M ilitares do Exército Brasileiro localizadas na guarnição de Recife, Jaboatão dos Guararapes e Olinda.",***.163.807-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160182000052012/itens
80016: TRIBUNAL REGIONAL DO TRABALHO DA 10A.REGIAO,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Sistema de Registr o de Preços para aquisição de equipamentos de á udio e vídeo,***.866.441-**,,12,97012: BRASÍLIA,DF,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080016000072012/itens
80016: TRIBUNAL REGIONAL DO TRABALHO DA 10A.REGIAO,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Sistema de Registr o de Preços para aquisição de equipamentos de á udio e vídeo,***.866.441-**,,12,97012: BRASÍLIA,DF,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080016000072012/itens
80016: TRIBUNAL REGIONAL DO TRABALHO DA 10A.REGIAO,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Sistema de Registr o de Preços para aquisição de equipamentos de á udio e vídeo,***.866.441-**,,12,97012: BRASÍLIA,DF,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080016000072012/itens
80016: TRIBUNAL REGIONAL DO TRABALHO DA 10A.REGIAO,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Sistema de Registr o de Preços para aquisição de equipamentos de á udio e vídeo,***.866.441-**,,12,97012: BRASÍLIA,DF,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080016000072012/itens
80016: TRIBUNAL REGIONAL DO TRABALHO DA 10A.REGIAO,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Sistema de Registr o de Preços para aquisição de equipamentos de á udio e vídeo,***.866.441-**,,12,97012: BRASÍLIA,DF,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080016000072012/itens
80016: TRIBUNAL REGIONAL DO TRABALHO DA 10A.REGIAO,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Sistema de Registr o de Preços para aquisição de equipamentos de á udio e vídeo,***.866.441-**,,12,97012: BRASÍLIA,DF,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080016000072012/itens
80016: TRIBUNAL REGIONAL DO TRABALHO DA 10A.REGIAO,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Sistema de Registr o de Preços para aquisição de equipamentos de á udio e vídeo,***.866.441-**,,12,97012: BRASÍLIA,DF,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080016000072012/itens
80016: TRIBUNAL REGIONAL DO TRABALHO DA 10A.REGIAO,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Sistema de Registr o de Preços para aquisição de equipamentos de á udio e vídeo,***.866.441-**,,12,97012: BRASÍLIA,DF,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080016000072012/itens
80016: TRIBUNAL REGIONAL DO TRABALHO DA 10A.REGIAO,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Sistema de Registr o de Preços para aquisição de equipamentos de á udio e vídeo,***.866.441-**,,12,97012: BRASÍLIA,DF,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080016000072012/itens
80016: TRIBUNAL REGIONAL DO TRABALHO DA 10A.REGIAO,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Sistema de Registr o de Preços para aquisição de equipamentos de á udio e vídeo,***.866.441-**,,12,97012: BRASÍLIA,DF,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080016000072012/itens
80016: TRIBUNAL REGIONAL DO TRABALHO DA 10A.REGIAO,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Sistema de Registr o de Preços para aquisição de equipamentos de á udio e vídeo,***.866.441-**,,12,97012: BRASÍLIA,DF,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080016000072012/itens
80016: TRIBUNAL REGIONAL DO TRABALHO DA 10A.REGIAO,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Sistema de Registr o de Preços para aquisição de equipamentos de á udio e vídeo,***.866.441-**,,12,97012: BRASÍLIA,DF,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080016000072012/itens
80016: TRIBUNAL REGIONAL DO TRABALHO DA 10A.REGIAO,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Sistema de Registr o de Preços para aquisição de equipamentos de á udio e vídeo,***.866.441-**,,12,97012: BRASÍLIA,DF,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080016000072012/itens
80016: TRIBUNAL REGIONAL DO TRABALHO DA 10A.REGIAO,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Sistema de Registr o de Preços para aquisição de equipamentos de á udio e vídeo,***.866.441-**,,12,97012: BRASÍLIA,DF,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080016000072012/itens
80016: TRIBUNAL REGIONAL DO TRABALHO DA 10A.REGIAO,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Sistema de Registr o de Preços para aquisição de equipamentos de á udio e vídeo,***.866.441-**,,12,97012: BRASÍLIA,DF,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080016000072012/itens
80016: TRIBUNAL REGIONAL DO TRABALHO DA 10A.REGIAO,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Sistema de Registr o de Preços para aquisição de equipamentos de á udio e vídeo,***.866.441-**,,12,97012: BRASÍLIA,DF,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080016000072012/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,92009,"5: PREGÃO                                            ",000060/2009,Menor Preco,,"Pregão Eletrônico Registro de preços objetivando fornecimento de material de expedi ente (papel filme, copos e outros)",***.210.707-**,"SAMOEL H. ALVES                                                                               ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000092009/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,92009,"5: PREGÃO                                            ",000060/2009,Menor Preco,,"Pregão Eletrônico Registro de preços objetivando fornecimento de material de expedi ente (papel filme, copos e outros)",***.210.707-**,"SAMOEL H. ALVES                                                                               ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000092009/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,92009,"5: PREGÃO                                            ",000060/2009,Menor Preco,,"Pregão Eletrônico Registro de preços objetivando fornecimento de material de expedi ente (papel filme, copos e outros)",***.210.707-**,"SAMOEL H. ALVES                                                                               ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000092009/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,92009,"5: PREGÃO                                            ",000060/2009,Menor Preco,,"Pregão Eletrônico Registro de preços objetivando fornecimento de material de expedi ente (papel filme, copos e outros)",***.210.707-**,"SAMOEL H. ALVES                                                                               ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000092009/itens
115406: EMPRESA BRASIL DE COMUNICAÇÃO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Expediente, Materiais de Processamento de Dados, Materiais de Áudio e Vídeo, e Materia is Elétricos e Eletrônicos, para reposição de e stoque de Almoxarifado da EBC, em São Paulo/SP, por um período de 12 (doze) meses, adotado pel o Sistema de Registro de Preços.",***.925.878-**,,12,97012: BRASÍLIA,DF,,20415: EMPRESA BRASIL DE COMUNICAÇÃO,,/licitacoes/id/irp/115406000092011/itens
115406: EMPRESA BRASIL DE COMUNICAÇÃO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Expediente, Materiais de Processamento de Dados, Materiais de Áudio e Vídeo, e Materia is Elétricos e Eletrônicos, para reposição de e stoque de Almoxarifado da EBC, em São Paulo/SP, por um período de 12 (doze) meses, adotado pel o Sistema de Registro de Preços.",***.925.878-**,,12,97012: BRASÍLIA,DF,,20415: EMPRESA BRASIL DE COMUNICAÇÃO,,/licitacoes/id/irp/115406000092011/itens
115406: EMPRESA BRASIL DE COMUNICAÇÃO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Expediente, Materiais de Processamento de Dados, Materiais de Áudio e Vídeo, e Materia is Elétricos e Eletrônicos, para reposição de e stoque de Almoxarifado da EBC, em São Paulo/SP, por um período de 12 (doze) meses, adotado pel o Sistema de Registro de Preços.",***.925.878-**,,12,97012: BRASÍLIA,DF,,20415: EMPRESA BRASIL DE COMUNICAÇÃO,,/licitacoes/id/irp/115406000092011/itens
115406: EMPRESA BRASIL DE COMUNICAÇÃO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Expediente, Materiais de Processamento de Dados, Materiais de Áudio e Vídeo, e Materia is Elétricos e Eletrônicos, para reposição de e stoque de Almoxarifado da EBC, em São Paulo/SP, por um período de 12 (doze) meses, adotado pel o Sistema de Registro de Preços.",***.925.878-**,,12,97012: BRASÍLIA,DF,,20415: EMPRESA BRASIL DE COMUNICAÇÃO,,/licitacoes/id/irp/115406000092011/itens
