UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153119: PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,Pregão Eletrônico Aquisção de materi ais para execução do serviço de pavimetnação e recomposição de calçadas em diversas vias do ca mpus da Cidade Universitária da UFRJ,***.918.727-**,"Ney Osorio Filho                                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153119000012010/itens
153167: COLEGIO PEDRO II/REITORIA,12010,"5: PREGÃO                                            ",000037/2010,Menor Preco,,Pregão Eletrônico Aquisição de cartu chos,***.719.737-**,"Adiramelia                                                                                    ",12,60011: Rio de Janeiro,RJ,,26201: COLEGIO PEDRO II,,/licitacoes/id/irp/153167000012010/itens
154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,12010,"5: PREGÃO                                            ",000014/2010,Menor Preco,,"Preg?o Eletr?nico Pregão Eletrônico tem como objeto o Registro de Preços para event ual aquisição de material de consumo: café e aç úcar 3390.30.07 para suprimento do Almoxari fado Central da UNIRIO, conforme especificações constantes no Termo de Referência.",***.511.277-**,"AIRTON PINTO DE SOUZA                                                                         ",12,60011: Rio de Janeiro,RJ,,26269: FUNDACAO UNIVERSIDADE DO RIO DE JANEIRO,,/licitacoes/id/irp/154034000012010/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,12010,"5: PREGÃO                                            ",000085/2010,Menor Preco,,Pregão Eletrônico Aquisição de alime ntos perecíveis e não perecíveis para atender a os diversos Câmpus da UFMS,***.233.381-**,"SILVIA REGINA N. RIBEIRO                                                                      ",12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000012010/itens
154051: UNIVERSIDADE FEDERAL DE VICOSA,12010,"5: PREGÃO                                            ",0000110/2010,Menor Preco,,Pregão Eletrônico Aquisição de diver sos tipos de carnes para o Restaurante Universi tário,***.666.446-**,"MATEUS HENRIQUE DE CASTRO DIAS                                                                ",6,54275: Viçosa,MG,,26282: UNIVERSIDADE FEDERAL DE VICOSA,,/licitacoes/id/irp/154051000012010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,12010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Pregão Eletrônico Contratação de emp resa para prestação de serviços de transporte r odoviário de cargas importadas.,***.817.628-**,"LUCIENI GOMES DA SILVA                                                                        ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000012010/itens
154358: UTFPR - CAMPUS CURITIBA,12010,"5: PREGÃO                                            ",00007/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.277.829-**,"Sandra do Rocio Ramos                                                                         ",6,75353: Curitiba,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/154358000012010/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para Contratação de empresa especializada na p restação dos serviços de Assessoria e Consultor ia de Engenharia para: Elaboração de projetos d e Arquitetura compreendendo todas as suas fases (do estudo de viabilidade técnica ao projeto e xecutivo e detalhes de arquitetura), Projetos d e Sinalização e Comunicação visual, internas e externas; Elaboração de projetos complementares : Estrutural, Laudos de sondagem de solos, Inst alações elétricas (inclusive área urban",***.429.043-**," DARLAN GAMA MARTINS                                                                          ",12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000012010/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",12010,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Papel A4,***.382.500-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000012010/itens
"158146: INST.FED.DE EDUC.,CIENC. E TECNOLOGIA PIAUí",12010,"5: PREGÃO                                            ",000032/2010,Menor Preco,,Preg?o Eletr?nico Material Permanent e para o Refeitório,***.926.493-**,"PRISCILLA MENESES SOBREIRA OLIVEIRA                                                           ",12,12190: Teresina,PI,,"26431: INST.FED.DE EDUC., CIENC.E TECNOLOGIA PIAUí",,/licitacoes/id/irp/158146000012010/itens
158151: IFES INST FED DE EDUC CIEN E TEC DO ESP SANTO,12010,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Registro de preços para aquisição futur a de equipamentos de informática para atualizaç ão da infraestrutura de informática do Ifes.,***.824.057-**,"vinicius cavatti cancelieri                                                                   ",12,57053: Vitória,ES,,"26406: INST.FED.DE EDUC.,CIENC.E TEC. DO ESP.SANTO",,/licitacoes/id/irp/158151000012010/itens
"158153: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para fornecimento de produtos gráf icos e serviços gráficos de criação, pré-impres são e impressão em policromia para os eventos i nstitucionais e a demanda institucional do IFG, execução do plano de mídia para divulgação, se rviços de fotografia e filmagem de eventos, cri ação e desenvolvimento de site para Reitoria e todos os campi, durante um período de 12 meses.",***.934.191-**,,12,93734: Goiânia,GO,,"26429: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",,/licitacoes/id/irp/158153000012010/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Processo licitatór io que tem por objeto o Registro de Preços medi ante ata, para eventual aquisição de material p ermanente informática conforme especificações d o anexo I Termo de Referência, para os campi e Reitoria do Instituto Federal de Educação, Ci ência e Tecnologia de São Paulo.",***.210.728-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012010/itens
"158155: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",12010,"5: PREGÃO                                            ",000052/2010,Menor Preco,,"Preg?o Eletr?nico Equipamentos do ti po Gateway VoIP com as seguintes característica s gerais: Protocolo de sinalização SIP conforme RFC 3261; Gateways do tipo Appliance; Suporte a sinalização R2 e ISDN; Sobrevivência para tel efones IPs e Softfones; Compatível com SNMP v1 e v2; Suporte a manipulação numérica; Configura ções com portas FXS, FXO e troncos E1; Certific ados pela Anatel; Todos os produtos com garanti a mínima de 1(um) ano; Maiores informações entr ar em contato com (84) 40052603ŽŽ",***.838.544-**,"JULIO CESAR CARNEIRO CAMILO                                                                   ",12,17612: Natal,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158155000012010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Constituição de at a de registro de preços para fornecimento futur o de acessórios para secadoras, extratoras cent rífugas e lavadoras.",***.265.702-**,"126.265.702-49                                                                                ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012010/itens
158276: INST.FED.DO MARANHAO/CAMPUS SAO LUIS-MACARANA,12010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada para prestação de serviços d e instalação, desinstalação e deslocamento de a parelhos de ar-condicionado tipo split, do IFMA Campus São Luis Maracanã.",***.696.523-**,"ALBERTO CARLOS MALHEIROS CARVALHO                                                             ",12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158276000012010/itens
158286: INST.FED.DO MARANHAO/CAMPUS MONTE CASTELO,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Preg?o Eletr?nico Registro de preços para aquisição de livros,***.037.883-**,"José Ronaldo Soares Serra                                                                     ",12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158286000012010/itens
158314: INST.FED.DO CEARA/CAMPUS LIMOEIRO DO NORTE,12010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Manutencao predial,***.739.023-**,,12,14532: Limoeiro do Norte,CE,,"26405: INST.FED.DE EDUC.,CIENC.E TEC.DO CEARÁ",,/licitacoes/id/irp/158314000012010/itens
158315: INST.FED.DO CEARA/CAMPUS QUIXADÁ,12010,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mobil iário de aço para o bloco de expansão do IFCE c ampus de Quixadá.,***.180.913-**,,12,15270: Quixadá,CE,,"26405: INST.FED.DE EDUC.,CIENC.E TEC.DO CEARÁ",,/licitacoes/id/irp/158315000012010/itens
158319: INST.FED.DO CEARA/CAMPUS MARACANAU,12010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos e Material de Consumo destinado aos lab oratórios da área da Indústria do IFCE Campus M aracanaú.,***.790.063-**,"CARLOS ALEXANDRE BASTOS GONÇALVES                                                             ",12,15857: Maracanaú,CE,,"26405: INST.FED.DE EDUC.,CIENC.E TEC.DO CEARÁ",,/licitacoes/id/irp/158319000012010/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais odontológicos,***.982.437-**,"OTÁVIO AUGUSTO N DE SANTA ANA                                                                 ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000012010/itens
158382: INST.FED.ALAGOAS/CAMPUS SATUBA,12010,"5: PREGÃO                                            ",000017/2010,Menor Preco,,"Pregão Eletrônico Aquisição de Medic amentos Veterinários, Vacinas e Hormônios para a Coordenadoria de Atividades de Zootecnia do I nstituto Federal de Alagoas Campus Satuba.",***.918.824-**,"HEVERTON LIMA DE ANDRADE                                                                      ",12,28770: Satuba,AL,,"26402: INST.FED.DE EDUC.,CIENC.E TEC. DE ALAGOAS",,/licitacoes/id/irp/158382000012010/itens
158416: IFES - CAMPUS VITóRIA,12010,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Registro de Preço para eventual contrat ação de empresa especializada para fornecimento de papel alcalino A-4 75gr/m² para atender a r eprografia do Ifes, durante um período de 12 (d oze) meses.",***.722.772-**,"ANDRÉ PIMENTEL DIAS                                                                           ",12,57053: Vitória,ES,,"26406: INST.FED.DE EDUC.,CIENC.E TEC. DO ESP.SANTO",,/licitacoes/id/irp/158416000012010/itens
158417: IFES - CAMPUS SERRA,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,Pregão Eletrônico Contratação de emp resa para confecção de material gráfico e promo cional.,***.120.797-**,"WAGNER POLTRONIERE ENTRINGER                                                                  ",12,56995: Serra,ES,,"26406: INST.FED.DE EDUC.,CIENC.E TEC. DO ESP.SANTO",,/licitacoes/id/irp/158417000012010/itens
158419: IFES - CAMPUS ARACRUZ,12010,"5: PREGÃO                                            ",00007/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente diversos.,***.044.787-**,"CLEITON MATEINI MADEIRA                                                                       ",12,56111: Aracruz,ES,,"26406: INST.FED.DE EDUC.,CIENC.E TEC. DO ESP.SANTO",,/licitacoes/id/irp/158419000012010/itens
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA",12010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros Alimentíci os para o IFG Campus Goiânia-Go,***.172.281-**,,12,93734: Goiânia,GO,,"26429: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",,/licitacoes/id/irp/158430000012010/itens
"158431: INST.FED.DE EDUC., CIENC.E TEC DE GO/C.JATAÍ",12010,"5: PREGÃO                                            ",00008/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de Gêner os Alimenticios.,***.789.071-**,"ELMIRA KENIA DE CASTRO PANIAGO                                                                ",12,94331: Jataí,GO,,"26429: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",,/licitacoes/id/irp/158431000012010/itens
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada para fornecimento de periódi cos nacionais (jornais e revistas) diversos par a atender as demandas das bibliotecas do IFG, d os campi de Inhumas, Anápolis, Formosa e Luziân ia.",***.092.281-**,"Anaíle Flores de Paula                                                                        ",12,93955: Inhumas,GO,,"26429: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",,/licitacoes/id/irp/158432000012010/itens
"158434: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.URUAÇU",12010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de reagentes e vidrari as, a fim de suprir as demandas dos laboratório s de química do IFG/Campus Uruaçu, para aplicaç ão em aulas práticas desenvolvidas pelos profes sores desta Instituição, conforme especificaçõe s constantes no Termo de Referência ? Anexo I d o Edital do Pregão.",***.932.011-**,"RICARDO RAMOS MIGUEL CEZAR                                                                    ",12,96334: Uruaçú,GO,,"26429: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",,/licitacoes/id/irp/158434000012010/itens
160033: 19 BATALHAO DE CACADORES,12010,"5: PREGÃO                                            ",00007/2010,Menor Preco,,Preg?o Eletr?nico Prestação de servi ço de manutenção de viaturas,***.897.345-**,"RICKSON JOSÉ DA SILVA OITAVEN SAMPAIO                                                         ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012010/itens
160041: 40 BATALHAO DE INFANTARIA/MEX - CE,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Aquisição de gêneros alimentícios e gás liquefeito de petróleo para apoio ao batalhão.,***.596.181-**,"RONALDO DO NASCIMENTO NOBRE                                                                   ",12,13838: Crateús,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160041000012010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gases medicinais: Nitrogênio Líquido refrigerado, CO 2 e Nitrogênio Gasoso",***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000012010/itens
160058: 32 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/DF,12010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Constr ução,***.377.226-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160058000012010/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,12010,"5: PREGÃO                                            ",,Menor Preco,,Registro de Preços para prestação de se rviço de manutenção de viaturas do 23º Esquadrã o de Cavalaria de Selva.,***.557.274-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000012010/itens
160109: 4 COMPANHIA DE COMUNICACOES,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de informática.,***.779.736-**,"Marcelo Reis de Moura                                                                         ",12,41238: Belo Horizonte,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160109000012010/itens
160156: 44 BATALHAO DE INFANTARIA MOTORIZADO/MT,12010,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de ser viço para manutenção de bens imóveis.,***.946.501-**,,12,90670: Cuiabá,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160156000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,12010,"5: PREGÃO                                            ",,Menor Preco,,Material para manutenção de viaturas e material náutico,***.818.270-**,,12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000012010/itens
160161: 2 BATALHAO DE INFANTARIA DE SELVA,12010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço pelo prazo de 12 (meses) para o fornecimento de gasolina e óleo diesel.,***.778.798-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160161000012010/itens
160208: 33 BATALHAO DE INFANTARIA MECANIZADO,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Aquisição de Peças para Viaturas,***.629.390-**,"JEFFERSON DA SILVEIRA MENEZES                                                                 ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160208000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e glp.,***.002.247-**,"David Vieira de Matos Júnior                                                                  ",12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012010/itens
160285: ARSENAL DE GUERRA DO RIO/RJ,12010,"5: PREGÃO                                            ",000020/2010,Menor Preco,,Pregão Eletrônico Material de expedi ente,***.303.947-**,"KAREN BORGES LADISLAU                                                                         ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160285000012010/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para fornecimento de GÁS ENGARRAFADO E GÊNEROS DE ALIMENTAÇÃO HUMANA, em proveito do 25º Grup o de Artilharia de Campanha",***.050.680-**,"CLAUDIO ROBERTO HOFFMANN                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012010/itens
160372: COMANDO DE ARTILHARIA DIVISIONARIA/3/RS,12010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de materiais odontológicos e m proveito do POSTO MÉDICO DA GUARNIÇÃO DE CRUZ ALTA, conforme condições, quantidades e exigên cias estabelecidas neste edital e seus anexos.",***.700.690-**,"Cristiano Cabreira da Silva                                                                   ",12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160372000012010/itens
160344: COMANDO 7 BRIGADA DE INFANTARIA MOTORIZADA,12010,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Gás liquefeito de petróleo engarrafadoŽ,***.412.704-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160344000012010/itens
160303: BASE DE ADMINIST. E APOIO DA 1ª REG. MILITAR,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo de Copa e Cozinha,***.393.747-**,"JOSE LUIZ DA SILVA FERNANDES                                                                  ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160303000012010/itens
160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ,12010,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviço de locação de veículos,***.846.657-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160297000012010/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.690.568-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o Registro de Preços para eventual aquisiçã o de medicamentos em proveito do Serviço de Far mácia do HMilAPA, conforme condições, quantidad es e exigências estabelecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS - 3º Sgt                                                               ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000012010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° RC Mec , conforme especificações e quantidades abaixo relacionadas.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012010/itens
160393: COLEGIO MILITAR DE PORTO ALEGRE/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Material para a Ba nda de Música do Colégio Militar de Porto Alegr e.,***.793.533-**,"FRANCISCO ALEXANDRE DOURADO FERREIRA                                                          ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160393000012010/itens
160402: 6 BATALHAO DE ENGENHARIA DE COMBATE,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para a execução de serviços de costuras, bordados, co nfecção de peças de vestuário, de bolsas e simi lares e material de distribuição gratuita, em p roveito do 11º Contingente da Companhia de Enge nharia de Força de Paz ? Haiti.",***.167.800-**,"DERECK BARBIERI RODRIGUEZ                                                                     ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160402000012010/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Expediente para o 19º Grupo de Artilhari a de Campanha.,***.044.882-**,"MARLON DA SILVA MEIRELLES MENDONÇA                                                            ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012010/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de instalações,***.357.907-**,"LEANDRO FERREIRA LOPES                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.569.208-**,"LOURIVAL ZANCHETA ZOILO-MAJ                                                                   ",6,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000012010/itens
160466: COMANDO 11 BRIGADA INFANTARIA  BLINDADA,12010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Manutenção de Veíc ulos Leves e Pesados no Comando da 11ª Brigada de Infantaria Leve.,***.096.588-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160466000012010/itens
160499: 14 CIRCUNSCRICAO DE SERVICO MILITAR,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de Combu stíveis para as viaturas da 14² Circunscrição d e Serviço Militar e das Delegacias de Serviço M ilitar,***.526.176-**,"JOSE PAULO BARBOSA                                                                            ",12,71455: Sorocaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160499000012010/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de curso s nas áreas de tecnologia da informação, com ex ecução mediante o regime de empreitada por preç o global, visando atender às necessidades do 3º CENTRO DE TELEMÁTICA DE ÁREA, conforme especif icações e quantitativos estabelecidos no Termo de Referência e neste Edital e seus Anexos.",***.074.728-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012010/itens
160520: 23 BATALHAO LOGISTICO DE SELVA,12010,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Prestaçao de servi ços de escavação arqueológica.,***.984.703-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160520000012010/itens
160524: 15 BATALHAO LOGISTICO,12010,"5: PREGÃO                                            ",00008/2010,Menor Preco,,Preg?o Eletr?nico Registro de preços para aquisição de gás liquefeito de petróleo ( GLP).,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000012010/itens
160523: CENTRO DE PREP. DE OFICIAIS DA RESERVA DE BH,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios (hortifrutigranjeiros, latarias ,bebidas em geral).",***.425.166-**,"ANDERSON FERREIRA DE MATOS - S TEN                                                            ",12,41238: Belo Horizonte,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160523000012010/itens
