UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Serviço de confecç ão de Box, confecção de Castelo de chumbo e con fecção de Kit de coleta de amostras.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000012012/itens
160315: DIRETORIA DE PESQUISA E ESTUDOS DE PESSOAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços de lavand eria,***.466.207-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160315000012012/itens
160313: ESCOLA DE CMDO E ESTADO-MAIOR DO EXERCITO/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada na prestação de serviços de reserva, emissão, marcação, remarcação e fornec imento de bilhetes de passagens aéreas no âmbit o nacional e internacional.",***.753.467-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160313000012012/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de materiai s e equipamentos para o Centro de Comunicação S ocial do Comando Militar do Leste, para as ativ idades de inteligência e o controle de acesso d o Palácio Duque de Caxias, tendo em vista o cum primento das missões do Comando Militar do Lest e na Conferência das Nações Unidas sobre Desen volvimento Sustentável Rio + 20 e na Operação ArcanjoForça de Pacificação do Complexo do Alemão e da Penha.",***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012012/itens
160295: COM. 09 BRIGADA INFANTARIA MOTORIZADA(ES)/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Prestação do servi ço de 130 (cento e trinta) linhas de telefonia celular ao Comando do Grupamento de Unidades Es cola 9ª Brigada de Infantaria Motorizada com tarifa zero entre as linhas e possibilidade de bloqueio de ligações e serviços pela Contratant e.,***.429.377-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160295000012012/itens
160286: BATALHAO DE MANUTENCAO DE ARMAMENTO/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de peças componentes d a Espingarda Calibre 12 mm, modelo Pump, marca Boito, em proveito do Batalhão de Manutenção de Armamento (BMA).",***.156.547-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160286000012012/itens
160304: BATALHÃO DE MANUTENÇÃO E SUP. DE ARMAMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de embala gem e madeira para confecção de caixas,***.846.836-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160304000012012/itens
160298: COMANDO DA 1 REGIAO MILITAR/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Prestação de servi ços técnicos de sistemas de radiocomunicação,***.147.057-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160298000012012/itens
160303: BASE DE ADMINIST. E APOIO DA 1ª REG. MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Ser viço de Buffet.,***.786.367-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160303000012012/itens
160289: CENTRO DE EST.E PES.E FORTE DUQUE DE CAXIAS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de MATER IAL DE CONSUMO (ESCRITÓRIO, LIMPEZA E INFORMÁTI CA), visando atender às necessidades do Centro de Estudos de Pessoal e Forte Duque de Caxias, conforme especificações e quantidades estabelec idas no Termo de Referência neste Edital e seus Anexos.",***.487.757-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160289000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
160254: 1 BATALHAO DE INFANTARIA MOTORIZADO(ES)/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisiçao de mater ial de expediente (Papelaria),***.125.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160254000012012/itens
160263: 11 GRUPO DE ARTILHARIA DE CAMPANHA/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição eventual de materiais de higiene e limpeza.,***.422.247-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160263000012012/itens
160264: 111 COMPANHIA DE APOIO DE MATERIAL BELICO/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mentas, peças para manutenção de veículos, tint as automotivas e material para lanternagem de v eiculos",***.105.037-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160264000012012/itens
160274: 25 BATALHAO LOGISTICO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al contratação de serviços para adaptação de vi aturas militares, com homologação junto ao INM ETRO, para utilização no Curso de Formação de C ondutores do 25º Batalhão Logístico (Escola).",***.837.807-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160274000012012/itens
160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de INFORMÁTICA, para atender ás necessidad es do Comando da Primeira Divisão de Exército e suas OMDS,conforme especificações e qualidades estabelecidas.",***.962.897-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160297000012012/itens
160328: LABORATORIO QUIMICO FARMACEUTICO DO EXERCITO,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos de uso humano.,***.023.197-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160328000012012/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa para prestação de serviço de buffet para a poio ao Instituto Militar de Engenharia.,***.956.727-**,,6,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000012012/itens
160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços de materiais de consumo (higiene e limpeza, ex pediente, informática)",***.920.117-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160329000012012/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material laborator ial,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012012/itens
160321: ESTABELECIMENTO CENTRAL DE TRANSPORTE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material para Manu tenção de Viaturas do ECT.,***.091.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160321000012012/itens
160312: ESCOLA DE ARTILHARIA DE COSTA E ANTIAEREA/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O registro de preç os de peças e equipamentos de aeromodelismo con forme especificações e quantidades detalhadas n o ANEXO I do edital 005/2012,***.035.087-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160312000012012/itens
160318: ESCOLA DE SARGENTOS DE LOGISTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente,***.480.357-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160318000012012/itens
160323: HOSPITAL GERAL DO RIO DE JANEIRO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial Hospitalar,***.553.557-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160323000012012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisições futuras de gêneros alimentícios.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000012012/itens
160501: MUSEU HISTORICO DO EX. FORTE COPACABANA/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e ferrament as,***.967.716-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160501000012012/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada na prestação de serviço de f ornecimento de bebidas quentes em Vending Machi nes por dose consumida com a instalação, abaste cimento e manutenção preventiva e corretiva de máquinas de auto-serviço de café, água quente, com o fornecimento de todos os insumos",***.170.927-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000012012/itens
200044: PROCURADORIA REG.DO TRABALHO 1A. REGIAO - RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de água mineral natural, acondicionada em garrafões de 20 litros e garrafas de 1.500 e 500 ml, hermeti camente lacrados, para o atendimento das necess idades da Procuradoria Regional do Trabalho da 1ª Região e Procuradorias do Trabalho nos Munic ípios de Volta Redonda, Nova Friburgo, Campos d os Goytacazes, Nova Iguaçu, Cabo Frio, Niterói e Petrópolis.",***.888.409-**,,12,60011: Rio de Janeiro,RJ,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200044000012012/itens
194022: MUSEU DO ÍNDIO - RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de combu stíveis, lubrificantes e contratação de serviço de lavagem geral para os automóveis do Museu d o Índio/RJ.",***.705.297-**,,12,60011: Rio de Janeiro,RJ,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194022000012012/itens
160334: POLICLINICA MILITAR DO RIO DE JANEIRO/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de Equipamentos e Materiais de uso Médico-Hosp italar,***.572.487-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160334000012012/itens
170116: SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Unifo rmes Operacionais para a Divisão de Repressão a o Contrabando e Descaminho da SRRF07Direp07,***.453.227-**,,12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170116000012012/itens
164204: FUNDACAO OSORIO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição para o f ornecimento de materiais de consumo gêneros a limenticios( carnes, cereais, enlatados e horti fruti).",***.713.597-**,,12,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012012/itens
926021: SECRET.MUN.DE SAÚDE NO MUNICÍPIO DE MESQUITA,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Frald as Geriátricas e Infantis.,***.124.267-**,,12,60011: Rio de Janeiro,RJ,,95320: ESTADO DO RIO DE JANEIRO,,/licitacoes/id/irp/926021000012012/itens
925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para fornecimento e instalação de mobiliário.,***.671.857-**,,12,60011: Rio de Janeiro,RJ,,25201: BANCO CENTRAL DO BRASIL-ORC.FISCAL/SEG.SOCIAL,,/licitacoes/id/irp/925136000012012/itens
910808: CENTRAIS ELETRICAS BRASILEIRAS S/A,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para prestação, sob demanda, de serviços d e planejamento, organização, coordenação, execu ção e avaliação de eventos, com a viabilização de infraestrutura e fornecimento de apoio logís tico, para eventos realizados pelas Centrais El étricas Brasileiras S.A.Eletrobras, em âmbit o regional (estado do Rio de Janeiro) e naciona l, conforme condições estabelecidas no Edital.",***.231.987-**,,12,60011: Rio de Janeiro,RJ,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/910808000012012/itens
795180: BASE DE FUZILEIROS NAVAIS ILHA DO GOVERN./RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Alvos,***.611.557-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795180000012012/itens
765705: UNIDADE INTEGRADA DE SAUDE MENTAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimentos de medicamentos psicotrópic os e clinicos.,***.725.827-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765705000012012/itens
254445: INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Selo em Aluminio,***.965.407-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254445000012012/itens
254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para aquisição de Ar Condicionado, Refrigerado r tipo Frigobar, Geladeira Industrial e Outros, na forma do Anexo I.",***.300.457-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254447000012012/itens
254436: CASA DE OSWALDO CRUZ,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços de equipamentos de informática (nobreak's e es tabilizador).,***.349.447-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254436000012012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de bens móveis,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000012012/itens
403201: FUNDACAO NACIONAL DE ARTES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido de forma a atender aos diversos setores da Fund ação Nacional de ArtesFUNARTE",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012012/itens
389151: CONSELHO REGIONAL DE ADMINISTRACAO DO RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para futura e eventual contratação de empresa especializada para a prestação dos serviços de recepção, a serem executados, de forma contínua , de dedicação exclusiva, respeitando os limite s do contrato, não eventual, nas dependências d a Sede do CRA/RJ, conforme quantitativo, especi ficações e condições estabelecidas no Termo de Referência que integra o Edital como Anexo I.",***.311.287-**,,12,60011: Rio de Janeiro,RJ,,38591: CONSELHO REGIONAL DE ADMINISTRAÇÃO DO RJ,,/licitacoes/id/irp/389151000012012/itens
443020: INSTITUTO DE PESQUISAS JARDIM BOTÂNICO DO RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Recuperação de pla cas de sinalização interpretativa, confeccionad a em alumínio naval na forma elíptica com 2 mm de espessura, 59 cm no eixo maior (largura) e 2 7 cm no eixo menor (altura). As placas serão de capadas e pintadas com tinta epóxi na cor marro m, conforme o padrão da sinalização já existent e. Os textos serão aplicados por meio de proces so serigráfico na cor branca. Os postes relativ os as placas serão recolocados e repintados na cor padrão cinza grafite escuro.",***.937.087-**,,12,60011: Rio de Janeiro,RJ,,44206: INSTITUTO DE PESQUISAS JARDIM BOTANICO DO RJ,,/licitacoes/id/irp/443020000012012/itens
380947: DELEG.REG. DO TRAB/RIO DE JANEIRO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial permanente para uso exclusivo desta SRTE?RJ .,***.258.357-**,,12,60011: Rio de Janeiro,RJ,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380947000012012/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual contratação de Serviços de Telef onia Fixa Comutado STFC.,***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000012012/itens
254450: ESCOLA NAC. DE SAÚDE PÚBLICA SÉRGIO AROUCA,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição e Instal ação de Persiana Vertical,***.547.507-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254450000012012/itens
253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação por me io de Sistema de Registro de Preço do tipo adju dicação global por grupo de itens, de empresa e specializada na prestação de serviços de organi zação de eventos institucionais, corporativos e promocionais, de iniciativa própria ou a títul o de participação, envolvendo solenidades, semi nários, encontros, conferências, oficinas, work shops, festivais, feiras, congressos e outros e ventos correlatos a serem realizados mediante d emanda e de acordo com as necessidades.",***.795.197-**,,12,60011: Rio de Janeiro,RJ,,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,,/licitacoes/id/irp/253003000012012/itens
254431: CENTRO DE INFOR. CIENTIFICAS E TECNOLOGICA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para fornecimento de papéis.,***.000.567-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254431000012012/itens
255019: FUNDACAO NACIONAL DE SAUDE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de inform ática,***.496.537-**,,12,60011: Rio de Janeiro,RJ,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255019000012012/itens
254448: INSTITUTO NAC. DE CONTROLE E QUALID. EM SAUDE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços objetivando aquisição de materiais pa suprimen to do Instituto.,***.267.647-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254448000012012/itens
343028: CENTRO LUCIO COSTA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de cartu chos e tonners para impressoras para atender ao s setores do Instituto do Patrimônio Histórfico e Artístico Nacional Palácio Gustavo Capanem a, conforme condições, quantidades e exigências estabelecidas no Termo de Referência.",***.212.241-**,,12,60011: Rio de Janeiro,RJ,,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,,/licitacoes/id/irp/343028000012012/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Sistema de Telefon ia Fixo Comutado,***.529.717-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000012012/itens
731040: CENTRO TECNOLÓGICO DO CORPO DE FUZILEIROS NAV,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico REGISTRO DE PREÇOS PARA AQUISIÇÃO DE PEÇAS E SOBRESSALENTES ORIGI NAIS PARA VIATURA MERCEDES BENS LAK 1418 E BA TERIAS VEICULARES.,***.500.787-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/731040000012012/itens
731000: COMANDO DO MATERIAL DE FUZILEIROS NAVAIS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de VTRTE 5 TON 4X4 Cisterna Combustível Querosene de Av iação (QAv).,***.822.667-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/731000000012012/itens
323031: AGENCIA NACIONAL DO PETROLEO - ANP - RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de cartuchos de tinta, toners, fitas e mídias.",***.893.147-**,,12,60011: Rio de Janeiro,RJ,,32205: AGENCIA NACIONAL DO PETROLEO,,/licitacoes/id/irp/323031000012012/itens
393019: SUP. REG. DO DNIT NO ESTADO DO RIO DE JANEIRO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para Prestação de Serviços d e Infraestrutura de Telemetria para atender a S ede da Superintendência Regional no Estado do R io de Janeiro, suas Unidades Locais, bem como a gerência de projetos/IPR,",***.619.187-**,,12,60011: Rio de Janeiro,RJ,,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,,/licitacoes/id/irp/393019000012012/itens
512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de órtes e e prótese para atender à finalidade do Serviç o de saúde do Trabalhador-reabilitação da Gerên cia Executiva do Rio de Janeiro Centro e outr as Gerências Executivas.,***.174.187-**,,12,60011: Rio de Janeiro,RJ,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512060000012012/itens
323011: SUPERINTENDÊNCIA DO DNPM-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada na prestação de serviços rep rogràficos.,***.530.857-**,,12,60011: Rio de Janeiro,RJ,,32263: DEPARTAMENTO NACIONAL DE PRODUCAO MINERAL,,/licitacoes/id/irp/323011000012012/itens
254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de material de divulgação para atender aos eve ntos da instituição: Escola Politécnica de Saúd e Joaquim Venâncio/FIOCRUZ.,***.916.997-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254434000012012/itens
749000: DIRETORIA DE COMUNI E TEC. DA INF. DA MARINHA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada em prestação de serviços aux iliares de limpeza e conservação, sem fornecime nto de material e equipamentos, nas dependência s do Edifício Barão de Ladário nos 3º, 4º e 5º andares e sobreloja, localizados na Rua 1º de M arço, nº 118 Centro, Rio de Janeiro RJ, de acordo com especificações contidas no Termo de Referência anexo ao Edital.",***.997.757-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/749000000012012/itens
746000: DIRETORIA DE OBRAS CIVIS DA MARINHA/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial comum, suprimentos de material descartável e de limpeza.",***.626.212-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/746000000012012/itens
740200: CENTRO DE MANUTENÇÃO DE SISTEMAS DA MARINHA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fabricação de 3(tr ês) conjuntos de passeio de roletes.,***.729.157-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/740200000012012/itens
720301: INSTITUTO DE PESQUISAS DA MARINHA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de pão francês de 50 g ramas e outros panificados, para atender às nec essidades do Instituto de Pesquisas da Marinha IPqM.",***.962.243-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/720301000012012/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de químico destinado ao tratamento de água de piscina, conforme condições, quantidades e e xigências estabelecidas neste instrumento.",***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000012012/itens
771300: CENTRO DE OBTENCAO DA MARINHA/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios (Temperos),***.415.323-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771300000012012/itens
762600: CENTRO DE INSTRUCAO ALMIRANTE ALEXANDRINO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviço de recarga e reteste em extintores de incêndio,***.955.804-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/762600000012012/itens
751500: CENTRO DE SINALIZ.NAUTICA/REP.ALM.MORAES REGO,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Fundeio SRP 02/2011,***.953.907-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751500000012012/itens
762200: CENTRO DE INSTRUCAO ALMIRANTE WANDENKOLK,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para a eventual aquisição de equipamentos de c ozinha e padaria.,***.259.407-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/762200000012012/itens
