UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
200120: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MT,22010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futura e eventual prestação de serviços d e manutenção corretiva, com fornecimento de peç as, em poços artesianos localizados nas dependê ncias da Sede, Delegacias e Postos da 2ª Superi ntendência de Polícia Rodoviária Federal no Est ado de Mato Grosso.",***.459.823-**,,12,90670: Cuiabá,MT,,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,,/licitacoes/id/irp/200120000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
200120: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MT,22010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futura e eventual prestação de serviços d e manutenção corretiva, com fornecimento de peç as, em poços artesianos localizados nas dependê ncias da Sede, Delegacias e Postos da 2ª Superi ntendência de Polícia Rodoviária Federal no Est ado de Mato Grosso.",***.459.823-**,,12,90670: Cuiabá,MT,,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,,/licitacoes/id/irp/200120000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
200120: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MT,22010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futura e eventual prestação de serviços d e manutenção corretiva, com fornecimento de peç as, em poços artesianos localizados nas dependê ncias da Sede, Delegacias e Postos da 2ª Superi ntendência de Polícia Rodoviária Federal no Est ado de Mato Grosso.",***.459.823-**,,12,90670: Cuiabá,MT,,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,,/licitacoes/id/irp/200120000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
200120: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MT,22010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futura e eventual prestação de serviços d e manutenção corretiva, com fornecimento de peç as, em poços artesianos localizados nas dependê ncias da Sede, Delegacias e Postos da 2ª Superi ntendência de Polícia Rodoviária Federal no Est ado de Mato Grosso.",***.459.823-**,,12,90670: Cuiabá,MT,,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,,/licitacoes/id/irp/200120000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
200120: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MT,22010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futura e eventual prestação de serviços d e manutenção corretiva, com fornecimento de peç as, em poços artesianos localizados nas dependê ncias da Sede, Delegacias e Postos da 2ª Superi ntendência de Polícia Rodoviária Federal no Est ado de Mato Grosso.",***.459.823-**,,12,90670: Cuiabá,MT,,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,,/licitacoes/id/irp/200120000022010/itens
200120: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MT,22010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futura e eventual prestação de serviços d e manutenção corretiva, com fornecimento de peç as, em poços artesianos localizados nas dependê ncias da Sede, Delegacias e Postos da 2ª Superi ntendência de Polícia Rodoviária Federal no Est ado de Mato Grosso.",***.459.823-**,,12,90670: Cuiabá,MT,,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,,/licitacoes/id/irp/200120000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
