UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
255027: FUNDACAO NACIONAL DE SAUDE/TO,52009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial odontologico (consumo) para atender as nece ssidades dos usuarios indigenas dos Polos Bases e Casai´s sob responsabilidade da FUNASA/DSEI/ TOCANTINS.,***.840.002-**,,12,97330: Palmas,TO,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255027000052009/itens
255027: FUNDACAO NACIONAL DE SAUDE/TO,52009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial odontologico (consumo) para atender as nece ssidades dos usuarios indigenas dos Polos Bases e Casai´s sob responsabilidade da FUNASA/DSEI/ TOCANTINS.,***.840.002-**,,12,97330: Palmas,TO,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255027000052009/itens
255027: FUNDACAO NACIONAL DE SAUDE/TO,52009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial odontologico (consumo) para atender as nece ssidades dos usuarios indigenas dos Polos Bases e Casai´s sob responsabilidade da FUNASA/DSEI/ TOCANTINS.,***.840.002-**,,12,97330: Palmas,TO,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255027000052009/itens
255027: FUNDACAO NACIONAL DE SAUDE/TO,52009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial odontologico (consumo) para atender as nece ssidades dos usuarios indigenas dos Polos Bases e Casai´s sob responsabilidade da FUNASA/DSEI/ TOCANTINS.,***.840.002-**,,12,97330: Palmas,TO,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255027000052009/itens
255027: FUNDACAO NACIONAL DE SAUDE/TO,52009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial odontologico (consumo) para atender as nece ssidades dos usuarios indigenas dos Polos Bases e Casai´s sob responsabilidade da FUNASA/DSEI/ TOCANTINS.,***.840.002-**,,12,97330: Palmas,TO,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255027000052009/itens
255027: FUNDACAO NACIONAL DE SAUDE/TO,52009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial odontologico (consumo) para atender as nece ssidades dos usuarios indigenas dos Polos Bases e Casai´s sob responsabilidade da FUNASA/DSEI/ TOCANTINS.,***.840.002-**,,12,97330: Palmas,TO,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255027000052009/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos,***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos,***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000052011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos,***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos,***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos,***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos,***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000052011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos,***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos,***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000052011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos,***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos,***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos,***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos,***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos,***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos,***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos,***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde e odontológicos.,***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000052011/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,82010,"5: PREGÃO                                            ",000060/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais odontológicos.,***.452.301-**,"Lenita de Figueiredo                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000082010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,82010,"5: PREGÃO                                            ",000060/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais odontológicos.,***.452.301-**,"Lenita de Figueiredo                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000082010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,82010,"5: PREGÃO                                            ",000060/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais odontológicos.,***.452.301-**,"Lenita de Figueiredo                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000082010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,82010,"5: PREGÃO                                            ",000060/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais odontológicos.,***.452.301-**,"Lenita de Figueiredo                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000082010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,82010,"5: PREGÃO                                            ",000060/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais odontológicos.,***.452.301-**,"Lenita de Figueiredo                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais para o Centro de Material e Ester ilização e Centro Cirúrgico do Hospital Militar de Área de Porto Alegre.,***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais para o Centro de Material e Ester ilização e Centro Cirúrgico do Hospital Militar de Área de Porto Alegre.,***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais para o Centro de Material e Ester ilização e Centro Cirúrgico do Hospital Militar de Área de Porto Alegre.,***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais para o Centro de Material e Ester ilização e Centro Cirúrgico do Hospital Militar de Área de Porto Alegre.,***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais para o Centro de Material e Ester ilização e Centro Cirúrgico do Hospital Militar de Área de Porto Alegre.,***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais para o Centro de Material e Ester ilização e Centro Cirúrgico do Hospital Militar de Área de Porto Alegre.,***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais para o Centro de Material e Ester ilização e Centro Cirúrgico do Hospital Militar de Área de Porto Alegre.,***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais para o Centro de Material e Ester ilização e Centro Cirúrgico do Hospital Militar de Área de Porto Alegre.,***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais para o Centro de Material e Ester ilização e Centro Cirúrgico do Hospital Militar de Área de Porto Alegre.,***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais para o Centro de Material e Ester ilização e Centro Cirúrgico do Hospital Militar de Área de Porto Alegre.,***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais para o Centro de Material e Ester ilização e Centro Cirúrgico do Hospital Militar de Área de Porto Alegre.,***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais para o Centro de Material e Ester ilização e Centro Cirúrgico do Hospital Militar de Área de Porto Alegre.,***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais para o Centro de Material e Ester ilização e Centro Cirúrgico do Hospital Militar de Área de Porto Alegre.,***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais para o Centro de Material e Ester ilização e Centro Cirúrgico do Hospital Militar de Área de Porto Alegre.,***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais para o Centro de Material e Ester ilização e Centro Cirúrgico do Hospital Militar de Área de Porto Alegre.,***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais para o Centro de Material e Ester ilização e Centro Cirúrgico do Hospital Militar de Área de Porto Alegre.,***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais para o Centro de Material e Ester ilização e Centro Cirúrgico do Hospital Militar de Área de Porto Alegre.,***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais para o Centro de Material e Ester ilização e Centro Cirúrgico do Hospital Militar de Área de Porto Alegre.,***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais para o Centro de Material e Ester ilização e Centro Cirúrgico do Hospital Militar de Área de Porto Alegre.,***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152010/itens
