Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
980285,PREFEITURA MUNICIPAL DE URUCARÁ,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2852: Urucará,,69130-000,0,0,Não,Não
980287,PREFEITURA MUNICIPAL DE URUCURITUBA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2879: Urucurituba,,69180-000,0,0,Não,Não
980287,PREFEITURA MUNICIPAL DE URUCURITUBA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2879: Urucurituba,,69180-000,0,0,Não,Não
980289,PREFEITURA MUNICIPAL DE ALVARAES,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2895: Alvarães,,69540-000,0,0,Não,Não
980291,PREF.MUN.DE AMATURA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2917: Amatura,,69620-000,0,0,Não,Não
980293,PREF.MUN.DE ANAMA/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2933: Anama,,69445-000,0,0,Não,Não
980295,PREFEITURA MUNICIPAL DE BERURI/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2950: Beruri,,69430-000,0,0,Não,Não
980295,PREFEITURA MUNICIPAL DE BERURI/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2950: Beruri,,69430-000,0,0,Não,Não
980297,PREFEITURA MUNICIPAL DE BOA VISTA DO RAMOS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2976: Boa Vista do Ramos,,69195-000,0,0,Não,Não
980297,PREFEITURA MUNICIPAL DE BOA VISTA DO RAMOS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2976: Boa Vista do Ramos,,69195-000,0,0,Não,Não
980299,PREF.MUN.DE CAAPIRANGA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2992: Caapiranga,,69425-000,0,0,Não,Não
980299,PREF.MUN.DE CAAPIRANGA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2992: Caapiranga,,69425-000,0,0,Não,Não
980965,PREFEITURA MUN. DE CAREIRO DA VARZEA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,9652: Careiro da Várzea,,69255-000,0,0,Não,Não
980965,PREFEITURA MUN. DE CAREIRO DA VARZEA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,9652: Careiro da Várzea,,69255-000,0,0,Não,Não
980967,PREF.MUN.DE GUAJARA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
980969,PREFEITURA MUNICIPAL DE APUÍ/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,9695: Apui,,69265-000,0,0,Não,Sim
980969,PREFEITURA MUNICIPAL DE APUÍ/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,9695: Apui,,69265-000,0,0,Não,Sim
989835,PREF.MUN.DE IRANDUBA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,98353: Iranduba,,69415-000,0,0,Não,Não
989835,PREF.MUN.DE IRANDUBA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,98353: Iranduba,,69415-000,0,0,Não,Não
989837,PREFEITURA MUNICIPAL DE ITAMARATI/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,98370: Itamarati,,69510-000,0,0,Não,Não
989839,PREFEITURA MUNICIPAL DE MANAQUIRI,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,98396: Manaquiri,,69435-000,0,0,Não,Não
989839,PREFEITURA MUNICIPAL DE MANAQUIRI,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,98396: Manaquiri,,69435-000,0,0,Não,Não
989841,PREF.MUN.DE PRESIDENTE FIGUEIREDO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
989843,PREFEITURA MUNICIPAL DE RIO PRETO DA EVA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,98434: Rio Preto da Eva,,68468-468,0,0,Não,Não
989843,PREFEITURA MUNICIPAL DE RIO PRETO DA EVA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,98434: Rio Preto da Eva,,68468-468,0,0,Não,Não
989845,PREFEITURA MUN.DE SÃO SEBASTIÃO DO UATUMÃ/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,98450: São Sebastião do Uatuma,,69135-000,0,0,Não,Não
989847,PREF.MUN.DE TABATINGA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,98477: Tabatinga,,69640-000,0,0,Não,Não
989849,PREFEITURA MUNICIPAL DE UARINI,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,98493: Uarini,,69530-000,0,0,Não,Não
989849,PREFEITURA MUNICIPAL DE UARINI,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,98493: Uarini,,69530-000,0,0,Não,Não
989851,PREFEITURA MUNICIPAL DE TONANTINS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,98515: Tonantins,,69685-000,0,0,Não,Não
989851,PREFEITURA MUNICIPAL DE TONANTINS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,98515: Tonantins,,69685-000,0,0,Não,Não
