UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
257036: DIST.SANIT.ESP.INDÍGENA MATO GROSSO DO SUL,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contrataçao de Emp resa no Ramo de Alimentos, Para Fornecimento d e Generos Alimenticios Não Pereciveis Para Ate nder a CASAI de Amambai-MS",***.345.102-**,,12,90514: Campo Grande,MS,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257036000072012/itens
510280: GERÊNCIA EXECUTIVA CAMPO GRANDE/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo,***.864.831-**,,12,90514: Campo Grande,MS,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510280000072012/itens
255012: FUNDACAO NACIONAL DE SAUDE/MS,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Material de consum o de informática (cartuchos de tonner, cartucho s de tinta e cartuchos de fita)",***.611.291-**,,6,90514: Campo Grande,MS,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255012000082011/itens
194020: COORDENACAO REGIONAL CAMPO GRANDE/MS,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futuras aquisições de ferramentas agrícolas, visando práticas sus tentáveis de produção de alimentos, para consum o interno e comercialização de excedente no com ércio local",***.440.564-**,,12,90514: Campo Grande,MS,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194020000082011/itens
160143: HOSPITAL MILITAR DE ÁREA DE CAMPO GRANDE,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de materiais para cirurgia de coluna e neurol ogia.,***.168.641-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160143000082011/itens
160530: BASE DE ADM. E APOIO DO COMANDO MILITAR OESTE,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viços de elaboração de projetos arquitetônicos, estruturais, hidraúlicos e elétricos para o Co mando do Comando Militar do Oeste.",***.292.754-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160530000082011/itens
160512: MEX-20REGIMENTO DE CAVALARIA BLINDADO/MS,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada para prestação de serviços d e manutenção corretiva de bens imóveis.,***.220.544-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160512000082011/itens
160513: 9º BATALHãO DE MANUTENçãO,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ços de manutenção em veículos,***.075.230-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160513000082011/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação de servi ços de transporte nacional e internacional, por ta a porta, de bagagem, auto e moto, desacompan hada, de militares do CMO, com origem nos estad os do Mato Grosso do Sul, Mato Grosso e na cida de de Aragarças/GO, para qualquer localidade do território nacional ou para qualquer localidad e dos continentes Americano, Europeu, Asiático, Africano e Oceania, bem como o transporte de m udança de Organização Militar ( OM ) na mesma s ede",***.065.156-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000082011/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Divisorias, portas , forros, revestimento de parede e piso, persia nas, bancadas, pelicula de proteção.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000082011/itens
120027: MAER-BASE AEREA DE CAMPO GRANDE/MS,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de materiais elétricos, hidráulicos, de constr ução e de pintura para a PACG",***.493.577-**,,12,90514: Campo Grande,MS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120027000082011/itens
70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de descon to percentual para eventual futuro fornecimento de peças de reposição para manutenção corretiv a dos equipamentos de informática pertencentes ao patrimônio do Tribunal Regional Eleitoral de Mato Grosso do Sul.,***.389.091-**,,12,90514: Campo Grande,MS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070016000082011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada para prestação de serviço de Controle de Qualidade de Inspeção dos serviços laboratoriais.,***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000082011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de reage ntes e produtos laboratoriais para o Serviço de Epidemiologia hospitalar, conforme quantidades e demais especificações descritas nos Anexos I I e IV(termo de referência), com previsão de do ze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000082012/itens
70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição futura de impressos e materiais congêneres a s erem utilizados nos Pleitos Eleitorais de 2.012,***.058.321-**,,8,90514: Campo Grande,MS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070016000082012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Prestação de servi ço de confecção de identidade funcional em PVC.,***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000082012/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de suprimentos de info rmática diversos,***.017.311-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000082012/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Livro s.,***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000082012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação dos serviços de assi stência funerária e traslados de corpos aos mil itares da ativa, da reserva remunerada, reforma dos, pensionistas e seus dependentes vinculados e residentes na área de abrangência administra tiva da 9ª RM, Estados do Mato Grosso do Sul, M ato Grosso e município de Aragarças/GO, e desta para todo Território Nacional, devendo ser rea lizado com fulcro no art. 2º, do Dec. 3.931/01, alterado pelo Dec. 4.342/02.",***.351.000-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000082012/itens
160141: COMISSAO DE OBRAS DO 3º GRUPAM.DE ENGENHARIA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de in sumos para Materiais Diversos de Construção, Te lhado, Esquadria e Pavimentação para Manutenção de Bens Imóveis para as Organizações Militares (OM) da guarnição de Campo Grande-MS",***.062.732-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160141000082012/itens
160513: 9º BATALHãO DE MANUTENçãO,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviços de mecâni ca, elétrica, funilaria, pintura, capotaria, vi draçaria, objetivando a manutenção preventiva e corretiva de veículos automotores.",***.962.941-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160513000082012/itens
200354: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MS,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viço telefônico fixo comutado (fixo-fixo e fixo -móvel), serviço de comunicação multimídia e ou tros serviços, a serem executados de forma cont ínua, para atender as necessidades da Superinte ndência de Polícia Federal em Mato Grosso do Su l",***.177.931-**,,12,90514: Campo Grande,MS,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200354000082012/itens
255012: FUNDACAO NACIONAL DE SAUDE/MS,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa especiali zada para prestação dos serviços de lavagem sim ples e completa, para atender os veículos ofici ais pertencentes à FUNASA/SUEST/MS e lotados em Campo Grande, nesta Superintendência Estadual de Mato Grosso do Sul, conforme condições, quan tidades e exigências estabelecidas no Edital e seus anexos.",***.926.881-**,,12,90514: Campo Grande,MS,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255012000082012/itens
257036: DIST.SANIT.ESP.INDÍGENA MATO GROSSO DO SUL,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Gener os Alimenticios Nao Pereciveis Que Não Foram Ad eridos a ATA de Registro de Preços Nº 12/2011 da FUNASA, Para Atender a CASAI DE CAMPO GRANDE -MS.",***.345.102-**,,12,90514: Campo Grande,MS,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257036000082012/itens
255012: FUNDACAO NACIONAL DE SAUDE/MS,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preçoa para aquisição de papel A4 (material reciclado ).,***.348.681-**,,12,90514: Campo Grande,MS,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255012000092011/itens
194020: COORDENACAO REGIONAL CAMPO GRANDE/MS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura aquisição d e materiais de construção para mangueiros na T erra Indígena Kadiwéu em função da necessidade de vigilância sanitária e vacinação de gado, pa ra execução dos Planos de Trabaho da Seção de E tnodesenvolvimento da Coordenação Regional da F UNAI em Campo Grande/MS",***.440.564-**,,12,90514: Campo Grande,MS,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194020000092011/itens
160513: 9º BATALHãO DE MANUTENçãO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ços de manutenção em veículos.,***.075.230-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160513000092011/itens
160530: BASE DE ADM. E APOIO DO COMANDO MILITAR OESTE,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viços de elaboração de projetos arquitetônicos, estruturais, hidraúlicos e elétricos para o Co mando do Comando Militar do Oeste.",***.292.754-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160530000092011/itens
160143: HOSPITAL MILITAR DE ÁREA DE CAMPO GRANDE,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais para cirurgias de otorrinolaring ologia, de tórax e funcionais.",***.168.641-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160143000092011/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação de servi ços de lavagem de roupas de cama, mesa, banho, capas de cadeiras, cortinas de tecido e tapetes para a9ª Região Militar ( 9a RM ), incluído s os Hotéis de Trânsitos de Oficiais e de Sarge ntos ( HTO e HTS ), Organização Militar Vincula da ( OMV ) e Organizações Militares Regionais ( OMR ), constituindo-se de coleta, pesagem, pré -análise, lavagem a água ou a seco , centrifug ação, higienização, secagem, passagem e entrega no local da coleta.",***.065.156-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000092011/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada na prestação de serviço de m anutenção preventiva e corretiva em bebedouros, freezers, refrigeradores e frigobares com repo sição de peças para os itens referentes à manut enção corretiva.",***.376.651-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000092011/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para as eventuais aquisições de impressoras la ser monocromáticas.,***.664.092-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000092011/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Equipamentos para automatização da Bibliotecas dos campus.,***.092.201-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000092011/itens
70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para prestação de serviços de reserva e em issão de bilhetes de passagens aéreas para o TR E/MS.,***.389.091-**,,12,90514: Campo Grande,MS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070016000092011/itens
120027: MAER-BASE AEREA DE CAMPO GRANDE/MS,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de confecção de estantes e de serviços de chav eiro,***.493.577-**,,12,90514: Campo Grande,MS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120027000092011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo hospitalar:sendo;Aventais, l uvas e óculos plumbíferos, e outros.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000092011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de próte se endovascular aórtica, conforme quantidades e demais especificações descritas nos Anexos II e IV (termo de referência), com previsão de con sumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000092012/itens
120027: MAER-BASE AEREA DE CAMPO GRANDE/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material hospitala r e medicamentos.,***.151.901-**,,12,90514: Campo Grande,MS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120027000092012/itens
70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual futura prestação de serviços d e cobertura fotográfica profissional, ampliação e revelação fotográfica, edição e montagem de álbuns institucionais, bem como prestação de se rviços de filmagem, produção e edição profissio nal de imagens de eventos de interesse deste Tr ibunal.",***.218.468-**,,12,90514: Campo Grande,MS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070016000092012/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de papeis e impressos padronizados.,***.017.311-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000092012/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação de servi ço de transporte rodoviário e aéreo, por interm édio do fornecimento de bilhetes de passagens p ara o 9ºBSUP, 9ªICFEx e unidades gestoras par ticipantes",***.532.887-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000092012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto desta lic itação é o registro de preços para eventual a c ontratação de empresa especializada na prestaçã o de serviços necessários à interligação de fib ra-óptica e telefonia entre os pavilhões do 3º Batalhão de Aviação do Exército ( 3º B Av Ex ) e à interligação por intermédio de fibra-óptica entre o 6° Centro de Telemática de Área ( 6º C TA ) e as organizações militares ( OM ) que faz em parte da rede metropolitana de Campo GrandeMS.,***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000092012/itens
160143: HOSPITAL MILITAR DE ÁREA DE CAMPO GRANDE,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para a aquisição parcelada de Fios de Sutura.,***.902.071-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160143000092012/itens
200354: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MS,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço de materiais de consumo visando suprir as deman das da Superintendência de Polícia Federal em M ato grosso do Sul e suas descentralizadas.,***.403.281-**,,12,90514: Campo Grande,MS,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200354000092012/itens
257036: DIST.SANIT.ESP.INDÍGENA MATO GROSSO DO SUL,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Gener os Alimenticios Não Pereciveis Que Não Foram Ad eridos a ATA de Registro de Preço Nº 12/2012 da FUNASA, Para a CASAI de Campo Grande-MS.",***.345.102-**,,12,90514: Campo Grande,MS,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257036000092012/itens
160143: HOSPITAL MILITAR DE ÁREA DE CAMPO GRANDE,102011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição parcelad a de material de consumo odontológico.,***.902.071-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160143000102011/itens
160530: BASE DE ADM. E APOIO DO COMANDO MILITAR OESTE,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de man utenção de bens e imóveis para o Comando Milita r do Oeste, com execução mediante o regime de e mpreitada por preço global, visando atender às necessidades para o Comando Militar do Oeste.",***.292.754-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160530000102011/itens
160513: 9º BATALHãO DE MANUTENçãO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ços de manutenção em veículos.,***.075.230-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160513000102011/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gas l iquefeito de pretróleo ( GLP ) a granel e engar rafado para atender as necessidades da 9ª Regiã o Militar ( 9ª RM ), Órgão Gerenciador e das de mais Organizações Militares ( OM ), localizadas na Guarnição de Campo Grande/MS que aderirem a o pregão como Órgãos Participantes.",***.065.156-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000102011/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de pneus automotivos p/apoio as unidades da 9ª RM.,***.376.651-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000102011/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais solicita dos pela divisão de almoxarifado.,***.092.201-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000102011/itens
70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual futura contratação de SEGURO DE ACIDENTES PESSOAIS COLETIVO PARA ESTAGIÁRIOS da Justiça Eleitoral de Mato Grosso do Sul, com s ubstituição de segurado(s)",***.218.468-**,,12,90514: Campo Grande,MS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070016000102011/itens
120027: MAER-BASE AEREA DE CAMPO GRANDE/MS,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de passagens rodoviárias interestaduais,***.493.577-**,,12,90514: Campo Grande,MS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120027000102011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Permanentes: ureterorrenoscópio rígido, co nforme quantidades e demais especificações desc ritas nos Anexos II e IV (termo de referência).",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000102011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,102012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição parcelad a de medicamentos, tais como: acido fólico + ac ido ascórbico, anfotericina B, azitromicina e o utros, conforme quantidades e demais especifica ções descritas nos Anexos II e IV, com previsão de consumo em nove meses.",***.986.428-**,,9,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000102012/itens
120027: MAER-BASE AEREA DE CAMPO GRANDE/MS,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de material de classe geral,***.437.678-**,,12,90514: Campo Grande,MS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120027000102012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de: prod utos para piscina, grama para jardim público (c olocada), lajota, guia de meio fio e mesa com b ancos (instalados), coletor de lixo e contêiner (instalados), poste, tela e arame, camisetas, cintas de elástico para processos; contratação de empresa para execução dos serviços de: sinal ização interna e externa das dependências da UF MS, de empresa para execução de serviços gráfic os na confecção de banners e faixas e de confec ção, com impressão em cor, de capas plá",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000102012/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de equipamentos de inf ormática.,***.017.311-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000102012/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico PRESTAÇÃO DE SERVI ÇO DE TRANSPORTE RODOVIÁRIO E AÉREO, POR INTERM ÉDIO DO FORNECIMENTO DE BILHETES DE PASSAGENS P ARA O 9º B SUP e 9ª ICFEX.",***.376.651-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000102012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto desta lic itação é o registro de preços para eventual con tratação de serviço de fechamento lateral para proteção de torres metálicas da rede metropolit ana, na forma de execução indireta, visando ate nder às necessidades da 9ª RM, órgão gerenciado r ( OG ) e dos demais órgãos que aderirem como participantes ( OP ).",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000102012/itens
160141: COMISSAO DE OBRAS DO 3º GRUPAM.DE ENGENHARIA,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viços técnico-profissionais para a Elaboração d e Estudo de Sondagem SPT: também conhecido como sondagem à percussão ou sondagem de simples re conhecimento necessários às obras militares de interesse do Exército Brasileiro.,***.260.628-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160141000102012/itens
160513: 9º BATALHãO DE MANUTENçãO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Empil hadeira para uso na área de produção desta OM.,***.962.941-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160513000102012/itens
160143: HOSPITAL MILITAR DE ÁREA DE CAMPO GRANDE,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para a aquisição parcelada de Fios de Sutura.,***.902.071-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160143000102012/itens
257036: DIST.SANIT.ESP.INDÍGENA MATO GROSSO DO SUL,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Gener os Alimenticios Não Pereciveis Que Não Foram Ad eridos a ATA de Registros de Preços Nº 13/2011 da FUNASA, Para Atendimento da Casa de Saúde In digena de Dourados.",***.345.102-**,,12,90514: Campo Grande,MS,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257036000102012/itens
200354: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MS,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico AQUISIÇÃO DE MATER IAIS de CONSUMOBATERIAS PARA NOBREAK PARA SUPRIR A SR/DPF/MS E SUAS UNIDADES SUBORDINADA S,***.177.931-**,,12,90514: Campo Grande,MS,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200354000102012/itens
160143: HOSPITAL MILITAR DE ÁREA DE CAMPO GRANDE,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para prestação de serviço de estruturação de rede por fibra ótica,***.168.641-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160143000112011/itens
160513: 9º BATALHãO DE MANUTENçãO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de peças para manutenção de viaturas,***.962.941-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160513000112011/itens
