UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de ATA DE REGIST RO DE PREÇOS, com validade por um prazo de 01 ( um) ano, para aquisição materiais de consumo (m aterial para manutenção e conservação de bens i móveis, material elétrico e eletrônico e ferram entas).para o 10º R C Mec.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de ATA DE REGIST RO DE PREÇOS, com validade por um prazo de 01 ( um) ano, para aquisição materiais de consumo (m aterial para manutenção e conservação de bens i móveis, material elétrico e eletrônico e ferram entas).para o 10º R C Mec.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de ATA DE REGIST RO DE PREÇOS, com validade por um prazo de 01 ( um) ano, para aquisição materiais de consumo (m aterial para manutenção e conservação de bens i móveis, material elétrico e eletrônico e ferram entas).para o 10º R C Mec.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de ATA DE REGIST RO DE PREÇOS, com validade por um prazo de 01 ( um) ano, para aquisição materiais de consumo (m aterial para manutenção e conservação de bens i móveis, material elétrico e eletrônico e ferram entas).para o 10º R C Mec.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de ATA DE REGIST RO DE PREÇOS, com validade por um prazo de 01 ( um) ano, para aquisição materiais de consumo (m aterial para manutenção e conservação de bens i móveis, material elétrico e eletrônico e ferram entas).para o 10º R C Mec.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de ATA DE REGIST RO DE PREÇOS, com validade por um prazo de 01 ( um) ano, para aquisição materiais de consumo (m aterial para manutenção e conservação de bens i móveis, material elétrico e eletrônico e ferram entas).para o 10º R C Mec.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de ATA DE REGIST RO DE PREÇOS, com validade por um prazo de 01 ( um) ano, para aquisição materiais de consumo (m aterial para manutenção e conservação de bens i móveis, material elétrico e eletrônico e ferram entas).para o 10º R C Mec.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de ATA DE REGIST RO DE PREÇOS, com validade por um prazo de 01 ( um) ano, para aquisição materiais de consumo (m aterial para manutenção e conservação de bens i móveis, material elétrico e eletrônico e ferram entas).para o 10º R C Mec.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de ATA DE REGIST RO DE PREÇOS, com validade por um prazo de 01 ( um) ano, para aquisição materiais de consumo (m aterial para manutenção e conservação de bens i móveis, material elétrico e eletrônico e ferram entas).para o 10º R C Mec.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de ATA DE REGIST RO DE PREÇOS, com validade por um prazo de 01 ( um) ano, para aquisição materiais de consumo (m aterial para manutenção e conservação de bens i móveis, material elétrico e eletrônico e ferram entas).para o 10º R C Mec.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de ATA DE REGIST RO DE PREÇOS, com validade por um prazo de 01 ( um) ano, para aquisição materiais de consumo (m aterial para manutenção e conservação de bens i móveis, material elétrico e eletrônico e ferram entas).para o 10º R C Mec.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de ATA DE REGIST RO DE PREÇOS, com validade por um prazo de 01 ( um) ano, para aquisição materiais de consumo (m aterial para manutenção e conservação de bens i móveis, material elétrico e eletrônico e ferram entas).para o 10º R C Mec.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de ATA DE REGIST RO DE PREÇOS, com validade por um prazo de 01 ( um) ano, para aquisição materiais de consumo (m aterial para manutenção e conservação de bens i móveis, material elétrico e eletrônico e ferram entas).para o 10º R C Mec.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de ATA DE REGIST RO DE PREÇOS, com validade por um prazo de 01 ( um) ano, para aquisição materiais de consumo (m aterial para manutenção e conservação de bens i móveis, material elétrico e eletrônico e ferram entas).para o 10º R C Mec.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de ATA DE REGIST RO DE PREÇOS, com validade por um prazo de 01 ( um) ano, para aquisição materiais de consumo (m aterial para manutenção e conservação de bens i móveis, material elétrico e eletrônico e ferram entas).para o 10º R C Mec.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de ATA DE REGIST RO DE PREÇOS, com validade por um prazo de 01 ( um) ano, para aquisição materiais de consumo (m aterial para manutenção e conservação de bens i móveis, material elétrico e eletrônico e ferram entas).para o 10º R C Mec.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de ATA DE REGIST RO DE PREÇOS, com validade por um prazo de 01 ( um) ano, para aquisição materiais de consumo (m aterial para manutenção e conservação de bens i móveis, material elétrico e eletrônico e ferram entas).para o 10º R C Mec.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de ATA DE REGIST RO DE PREÇOS, com validade por um prazo de 01 ( um) ano, para aquisição materiais de consumo (m aterial para manutenção e conservação de bens i móveis, material elétrico e eletrônico e ferram entas).para o 10º R C Mec.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de ATA DE REGIST RO DE PREÇOS, com validade por um prazo de 01 ( um) ano, para aquisição materiais de consumo (m aterial para manutenção e conservação de bens i móveis, material elétrico e eletrônico e ferram entas).para o 10º R C Mec.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de ATA DE REGIST RO DE PREÇOS, com validade por um prazo de 01 ( um) ano, para aquisição materiais de consumo (m aterial para manutenção e conservação de bens i móveis, material elétrico e eletrônico e ferram entas).para o 10º R C Mec.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de ATA DE REGIST RO DE PREÇOS, com validade por um prazo de 01 ( um) ano, para aquisição materiais de consumo (m aterial para manutenção e conservação de bens i móveis, material elétrico e eletrônico e ferram entas).para o 10º R C Mec.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032011/itens
