UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e higiene necessários à manuten ção da vida vegetativa do 5º BE Cmb Bld,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000032012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e higiene necessários à manuten ção da vida vegetativa do 5º BE Cmb Bld,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000032012/itens
90011: JUSTICA FEDERAL - SEÇÃO JUDICIÁRIA DE SERGIPE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de materiais de limpeza e produ tos de higienização, visando a limpeza de pisos , banheiros, paredes, vidros, móveis e utensíli os; o acondicionamento de lixo; o uso em ativid ades afins, executadas em instalações da Justi ça Federal do Estado de Sergipe.",***.353.705-**,,12,31054: Aracaju,SE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090011000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
90011: JUSTICA FEDERAL - SEÇÃO JUDICIÁRIA DE SERGIPE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de materiais de limpeza e produ tos de higienização, visando a limpeza de pisos , banheiros, paredes, vidros, móveis e utensíli os; o acondicionamento de lixo; o uso em ativid ades afins, executadas em instalações da Justi ça Federal do Estado de Sergipe.",***.353.705-**,,12,31054: Aracaju,SE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090011000032012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e higiene necessários à manuten ção da vida vegetativa do 5º BE Cmb Bld,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000032012/itens
90011: JUSTICA FEDERAL - SEÇÃO JUDICIÁRIA DE SERGIPE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de materiais de limpeza e produ tos de higienização, visando a limpeza de pisos , banheiros, paredes, vidros, móveis e utensíli os; o acondicionamento de lixo; o uso em ativid ades afins, executadas em instalações da Justi ça Federal do Estado de Sergipe.",***.353.705-**,,12,31054: Aracaju,SE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090011000032012/itens
90011: JUSTICA FEDERAL - SEÇÃO JUDICIÁRIA DE SERGIPE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de materiais de limpeza e produ tos de higienização, visando a limpeza de pisos , banheiros, paredes, vidros, móveis e utensíli os; o acondicionamento de lixo; o uso em ativid ades afins, executadas em instalações da Justi ça Federal do Estado de Sergipe.",***.353.705-**,,12,31054: Aracaju,SE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090011000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e higiene necessários à manuten ção da vida vegetativa do 5º BE Cmb Bld,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000032012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e higiene necessários à manuten ção da vida vegetativa do 5º BE Cmb Bld,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000032012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e higiene necessários à manuten ção da vida vegetativa do 5º BE Cmb Bld,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000032012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e higiene necessários à manuten ção da vida vegetativa do 5º BE Cmb Bld,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e higiene necessários à manuten ção da vida vegetativa do 5º BE Cmb Bld,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000032012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e higiene necessários à manuten ção da vida vegetativa do 5º BE Cmb Bld,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
90011: JUSTICA FEDERAL - SEÇÃO JUDICIÁRIA DE SERGIPE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de materiais de limpeza e produ tos de higienização, visando a limpeza de pisos , banheiros, paredes, vidros, móveis e utensíli os; o acondicionamento de lixo; o uso em ativid ades afins, executadas em instalações da Justi ça Federal do Estado de Sergipe.",***.353.705-**,,12,31054: Aracaju,SE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090011000032012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e higiene necessários à manuten ção da vida vegetativa do 5º BE Cmb Bld,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000032012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e higiene necessários à manuten ção da vida vegetativa do 5º BE Cmb Bld,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e higiene necessários à manuten ção da vida vegetativa do 5º BE Cmb Bld,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000032012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e higiene necessários à manuten ção da vida vegetativa do 5º BE Cmb Bld,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000032012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e higiene necessários à manuten ção da vida vegetativa do 5º BE Cmb Bld,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000032012/itens
90011: JUSTICA FEDERAL - SEÇÃO JUDICIÁRIA DE SERGIPE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de materiais de limpeza e produ tos de higienização, visando a limpeza de pisos , banheiros, paredes, vidros, móveis e utensíli os; o acondicionamento de lixo; o uso em ativid ades afins, executadas em instalações da Justi ça Federal do Estado de Sergipe.",***.353.705-**,,12,31054: Aracaju,SE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090011000032012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e higiene necessários à manuten ção da vida vegetativa do 5º BE Cmb Bld,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000032012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e higiene necessários à manuten ção da vida vegetativa do 5º BE Cmb Bld,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000032012/itens
90011: JUSTICA FEDERAL - SEÇÃO JUDICIÁRIA DE SERGIPE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de materiais de limpeza e produ tos de higienização, visando a limpeza de pisos , banheiros, paredes, vidros, móveis e utensíli os; o acondicionamento de lixo; o uso em ativid ades afins, executadas em instalações da Justi ça Federal do Estado de Sergipe.",***.353.705-**,,12,31054: Aracaju,SE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090011000032012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e higiene necessários à manuten ção da vida vegetativa do 5º BE Cmb Bld,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000032012/itens
90011: JUSTICA FEDERAL - SEÇÃO JUDICIÁRIA DE SERGIPE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de materiais de limpeza e produ tos de higienização, visando a limpeza de pisos , banheiros, paredes, vidros, móveis e utensíli os; o acondicionamento de lixo; o uso em ativid ades afins, executadas em instalações da Justi ça Federal do Estado de Sergipe.",***.353.705-**,,12,31054: Aracaju,SE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090011000032012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e higiene necessários à manuten ção da vida vegetativa do 5º BE Cmb Bld,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
90011: JUSTICA FEDERAL - SEÇÃO JUDICIÁRIA DE SERGIPE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de materiais de limpeza e produ tos de higienização, visando a limpeza de pisos , banheiros, paredes, vidros, móveis e utensíli os; o acondicionamento de lixo; o uso em ativid ades afins, executadas em instalações da Justi ça Federal do Estado de Sergipe.",***.353.705-**,,12,31054: Aracaju,SE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090011000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
90011: JUSTICA FEDERAL - SEÇÃO JUDICIÁRIA DE SERGIPE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de materiais de limpeza e produ tos de higienização, visando a limpeza de pisos , banheiros, paredes, vidros, móveis e utensíli os; o acondicionamento de lixo; o uso em ativid ades afins, executadas em instalações da Justi ça Federal do Estado de Sergipe.",***.353.705-**,,12,31054: Aracaju,SE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090011000032012/itens
90011: JUSTICA FEDERAL - SEÇÃO JUDICIÁRIA DE SERGIPE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de materiais de limpeza e produ tos de higienização, visando a limpeza de pisos , banheiros, paredes, vidros, móveis e utensíli os; o acondicionamento de lixo; o uso em ativid ades afins, executadas em instalações da Justi ça Federal do Estado de Sergipe.",***.353.705-**,,12,31054: Aracaju,SE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090011000032012/itens
90011: JUSTICA FEDERAL - SEÇÃO JUDICIÁRIA DE SERGIPE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de materiais de limpeza e produ tos de higienização, visando a limpeza de pisos , banheiros, paredes, vidros, móveis e utensíli os; o acondicionamento de lixo; o uso em ativid ades afins, executadas em instalações da Justi ça Federal do Estado de Sergipe.",***.353.705-**,,12,31054: Aracaju,SE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090011000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
90011: JUSTICA FEDERAL - SEÇÃO JUDICIÁRIA DE SERGIPE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de materiais de limpeza e produ tos de higienização, visando a limpeza de pisos , banheiros, paredes, vidros, móveis e utensíli os; o acondicionamento de lixo; o uso em ativid ades afins, executadas em instalações da Justi ça Federal do Estado de Sergipe.",***.353.705-**,,12,31054: Aracaju,SE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090011000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e higiene necessários à manuten ção da vida vegetativa do 5º BE Cmb Bld,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
90011: JUSTICA FEDERAL - SEÇÃO JUDICIÁRIA DE SERGIPE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de materiais de limpeza e produ tos de higienização, visando a limpeza de pisos , banheiros, paredes, vidros, móveis e utensíli os; o acondicionamento de lixo; o uso em ativid ades afins, executadas em instalações da Justi ça Federal do Estado de Sergipe.",***.353.705-**,,12,31054: Aracaju,SE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090011000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e higiene necessários à manuten ção da vida vegetativa do 5º BE Cmb Bld,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000032012/itens
90011: JUSTICA FEDERAL - SEÇÃO JUDICIÁRIA DE SERGIPE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de materiais de limpeza e produ tos de higienização, visando a limpeza de pisos , banheiros, paredes, vidros, móveis e utensíli os; o acondicionamento de lixo; o uso em ativid ades afins, executadas em instalações da Justi ça Federal do Estado de Sergipe.",***.353.705-**,,12,31054: Aracaju,SE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090011000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e higiene necessários à manuten ção da vida vegetativa do 5º BE Cmb Bld,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
90011: JUSTICA FEDERAL - SEÇÃO JUDICIÁRIA DE SERGIPE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de materiais de limpeza e produ tos de higienização, visando a limpeza de pisos , banheiros, paredes, vidros, móveis e utensíli os; o acondicionamento de lixo; o uso em ativid ades afins, executadas em instalações da Justi ça Federal do Estado de Sergipe.",***.353.705-**,,12,31054: Aracaju,SE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090011000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
90011: JUSTICA FEDERAL - SEÇÃO JUDICIÁRIA DE SERGIPE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de materiais de limpeza e produ tos de higienização, visando a limpeza de pisos , banheiros, paredes, vidros, móveis e utensíli os; o acondicionamento de lixo; o uso em ativid ades afins, executadas em instalações da Justi ça Federal do Estado de Sergipe.",***.353.705-**,,12,31054: Aracaju,SE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090011000032012/itens
90011: JUSTICA FEDERAL - SEÇÃO JUDICIÁRIA DE SERGIPE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de materiais de limpeza e produ tos de higienização, visando a limpeza de pisos , banheiros, paredes, vidros, móveis e utensíli os; o acondicionamento de lixo; o uso em ativid ades afins, executadas em instalações da Justi ça Federal do Estado de Sergipe.",***.353.705-**,,12,31054: Aracaju,SE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090011000032012/itens
90011: JUSTICA FEDERAL - SEÇÃO JUDICIÁRIA DE SERGIPE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de materiais de limpeza e produ tos de higienização, visando a limpeza de pisos , banheiros, paredes, vidros, móveis e utensíli os; o acondicionamento de lixo; o uso em ativid ades afins, executadas em instalações da Justi ça Federal do Estado de Sergipe.",***.353.705-**,,12,31054: Aracaju,SE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090011000032012/itens
