UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,22008,"5: PREGÃO                                            ",000027/2008,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição eventual de mobiliários em aço (armários, arquivos e estantes), para atender a demanda das Unidades jurisdicionadas administr ativamente à URA/PE.",***.500.474-**,"RILDESON FÁBIO PASSOS DA COSTA                                                                ",12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000022008/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,22008,"5: PREGÃO                                            ",000027/2008,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição eventual de mobiliários em aço (armários, arquivos e estantes), para atender a demanda das Unidades jurisdicionadas administr ativamente à URA/PE.",***.500.474-**,"RILDESON FÁBIO PASSOS DA COSTA                                                                ",12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000022008/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,22008,"5: PREGÃO                                            ",000027/2008,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição eventual de mobiliários em aço (armários, arquivos e estantes), para atender a demanda das Unidades jurisdicionadas administr ativamente à URA/PE.",***.500.474-**,"RILDESON FÁBIO PASSOS DA COSTA                                                                ",12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000022008/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,22008,"5: PREGÃO                                            ",000027/2008,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição eventual de mobiliários em aço (armários, arquivos e estantes), para atender a demanda das Unidades jurisdicionadas administr ativamente à URA/PE.",***.500.474-**,"RILDESON FÁBIO PASSOS DA COSTA                                                                ",12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000022008/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,22008,"5: PREGÃO                                            ",000027/2008,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição eventual de mobiliários em aço (armários, arquivos e estantes), para atender a demanda das Unidades jurisdicionadas administr ativamente à URA/PE.",***.500.474-**,"RILDESON FÁBIO PASSOS DA COSTA                                                                ",12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000022008/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,22008,"5: PREGÃO                                            ",000027/2008,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição eventual de mobiliários em aço (armários, arquivos e estantes), para atender a demanda das Unidades jurisdicionadas administr ativamente à URA/PE.",***.500.474-**,"RILDESON FÁBIO PASSOS DA COSTA                                                                ",12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000022008/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,22008,"5: PREGÃO                                            ",000027/2008,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição eventual de mobiliários em aço (armários, arquivos e estantes), para atender a demanda das Unidades jurisdicionadas administr ativamente à URA/PE.",***.500.474-**,"RILDESON FÁBIO PASSOS DA COSTA                                                                ",12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000022008/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,22008,"5: PREGÃO                                            ",000027/2008,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição eventual de mobiliários em aço (armários, arquivos e estantes), para atender a demanda das Unidades jurisdicionadas administr ativamente à URA/PE.",***.500.474-**,"RILDESON FÁBIO PASSOS DA COSTA                                                                ",12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000022008/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,22008,"5: PREGÃO                                            ",000027/2008,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição eventual de mobiliários em aço (armários, arquivos e estantes), para atender a demanda das Unidades jurisdicionadas administr ativamente à URA/PE.",***.500.474-**,"RILDESON FÁBIO PASSOS DA COSTA                                                                ",12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000022008/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,22008,"5: PREGÃO                                            ",000027/2008,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição eventual de mobiliários em aço (armários, arquivos e estantes), para atender a demanda das Unidades jurisdicionadas administr ativamente à URA/PE.",***.500.474-**,"RILDESON FÁBIO PASSOS DA COSTA                                                                ",12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000022008/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,22008,"5: PREGÃO                                            ",000027/2008,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição eventual de mobiliários em aço (armários, arquivos e estantes), para atender a demanda das Unidades jurisdicionadas administr ativamente à URA/PE.",***.500.474-**,"RILDESON FÁBIO PASSOS DA COSTA                                                                ",12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000022008/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,22008,"5: PREGÃO                                            ",000027/2008,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição eventual de mobiliários em aço (armários, arquivos e estantes), para atender a demanda das Unidades jurisdicionadas administr ativamente à URA/PE.",***.500.474-**,"RILDESON FÁBIO PASSOS DA COSTA                                                                ",12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000022008/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,22008,"5: PREGÃO                                            ",000027/2008,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição eventual de mobiliários em aço (armários, arquivos e estantes), para atender a demanda das Unidades jurisdicionadas administr ativamente à URA/PE.",***.500.474-**,"RILDESON FÁBIO PASSOS DA COSTA                                                                ",12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000022008/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,22008,"5: PREGÃO                                            ",000027/2008,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição eventual de mobiliários em aço (armários, arquivos e estantes), para atender a demanda das Unidades jurisdicionadas administr ativamente à URA/PE.",***.500.474-**,"RILDESON FÁBIO PASSOS DA COSTA                                                                ",12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000022008/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,22008,"5: PREGÃO                                            ",000027/2008,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição eventual de mobiliários em aço (armários, arquivos e estantes), para atender a demanda das Unidades jurisdicionadas administr ativamente à URA/PE.",***.500.474-**,"RILDESON FÁBIO PASSOS DA COSTA                                                                ",12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000022008/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,22008,"5: PREGÃO                                            ",000027/2008,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição eventual de mobiliários em aço (armários, arquivos e estantes), para atender a demanda das Unidades jurisdicionadas administr ativamente à URA/PE.",***.500.474-**,"RILDESON FÁBIO PASSOS DA COSTA                                                                ",12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000022008/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,22008,"5: PREGÃO                                            ",000027/2008,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição eventual de mobiliários em aço (armários, arquivos e estantes), para atender a demanda das Unidades jurisdicionadas administr ativamente à URA/PE.",***.500.474-**,"RILDESON FÁBIO PASSOS DA COSTA                                                                ",12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000022008/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,22008,"5: PREGÃO                                            ",000027/2008,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição eventual de mobiliários em aço (armários, arquivos e estantes), para atender a demanda das Unidades jurisdicionadas administr ativamente à URA/PE.",***.500.474-**,"RILDESON FÁBIO PASSOS DA COSTA                                                                ",12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000022008/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,22008,"5: PREGÃO                                            ",000027/2008,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição eventual de mobiliários em aço (armários, arquivos e estantes), para atender a demanda das Unidades jurisdicionadas administr ativamente à URA/PE.",***.500.474-**,"RILDESON FÁBIO PASSOS DA COSTA                                                                ",12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000022008/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,22008,"5: PREGÃO                                            ",000027/2008,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição eventual de mobiliários em aço (armários, arquivos e estantes), para atender a demanda das Unidades jurisdicionadas administr ativamente à URA/PE.",***.500.474-**,"RILDESON FÁBIO PASSOS DA COSTA                                                                ",12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000022008/itens
170262: DELEGACIA DA RECEITA FEDERAL-SJ.DOS CAMPOS/SP,22010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial permanente.,***.314.258-**,"Cristiane Guimaraes de Castro Lima                                                            ",12,70998: São José dos Campos,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170262000022010/itens
170262: DELEGACIA DA RECEITA FEDERAL-SJ.DOS CAMPOS/SP,22010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial permanente.,***.314.258-**,"Cristiane Guimaraes de Castro Lima                                                            ",12,70998: São José dos Campos,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170262000022010/itens
170262: DELEGACIA DA RECEITA FEDERAL-SJ.DOS CAMPOS/SP,22010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial permanente.,***.314.258-**,"Cristiane Guimaraes de Castro Lima                                                            ",12,70998: São José dos Campos,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170262000022010/itens
170262: DELEGACIA DA RECEITA FEDERAL-SJ.DOS CAMPOS/SP,22010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial permanente.,***.314.258-**,"Cristiane Guimaraes de Castro Lima                                                            ",12,70998: São José dos Campos,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170262000022010/itens
170262: DELEGACIA DA RECEITA FEDERAL-SJ.DOS CAMPOS/SP,22010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial permanente.,***.314.258-**,"Cristiane Guimaraes de Castro Lima                                                            ",12,70998: São José dos Campos,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170262000022010/itens
170262: DELEGACIA DA RECEITA FEDERAL-SJ.DOS CAMPOS/SP,22010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial permanente.,***.314.258-**,"Cristiane Guimaraes de Castro Lima                                                            ",12,70998: São José dos Campos,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170262000022010/itens
170262: DELEGACIA DA RECEITA FEDERAL-SJ.DOS CAMPOS/SP,22010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial permanente.,***.314.258-**,"Cristiane Guimaraes de Castro Lima                                                            ",12,70998: São José dos Campos,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170262000022010/itens
170262: DELEGACIA DA RECEITA FEDERAL-SJ.DOS CAMPOS/SP,22010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial permanente.,***.314.258-**,"Cristiane Guimaraes de Castro Lima                                                            ",12,70998: São José dos Campos,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170262000022010/itens
170262: DELEGACIA DA RECEITA FEDERAL-SJ.DOS CAMPOS/SP,22010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial permanente.,***.314.258-**,"Cristiane Guimaraes de Castro Lima                                                            ",12,70998: São José dos Campos,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170262000022010/itens
170262: DELEGACIA DA RECEITA FEDERAL-SJ.DOS CAMPOS/SP,22010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial permanente.,***.314.258-**,"Cristiane Guimaraes de Castro Lima                                                            ",12,70998: São José dos Campos,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170262000022010/itens
170262: DELEGACIA DA RECEITA FEDERAL-SJ.DOS CAMPOS/SP,22010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial permanente.,***.314.258-**,"Cristiane Guimaraes de Castro Lima                                                            ",12,70998: São José dos Campos,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170262000022010/itens
170262: DELEGACIA DA RECEITA FEDERAL-SJ.DOS CAMPOS/SP,22010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial permanente.,***.314.258-**,"Cristiane Guimaraes de Castro Lima                                                            ",12,70998: São José dos Campos,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170262000022010/itens
170262: DELEGACIA DA RECEITA FEDERAL-SJ.DOS CAMPOS/SP,22010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial permanente.,***.314.258-**,"Cristiane Guimaraes de Castro Lima                                                            ",12,70998: São José dos Campos,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170262000022010/itens
170262: DELEGACIA DA RECEITA FEDERAL-SJ.DOS CAMPOS/SP,22010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial permanente.,***.314.258-**,"Cristiane Guimaraes de Castro Lima                                                            ",12,70998: São José dos Campos,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170262000022010/itens
200062: PROCURADORIA REG.DO TRABALHO 4ª  REGIAO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de Mobiliário,***.248.190-**,,12,88013: Porto Alegre,RS,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200062000022011/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário em geral, aparelhos e utensílios doméstic os; aparelhos e equipamentos de comunicação; eq uipamentos para áudio, vídeo e foto; material e sportivo; material de proteção e segurança; mat erial de acondicionamento e material elétrico, para atender às necessidades da 23ª Companhia d e Engenharia de Combate e a manutenção dos PNRs (Próprios Nacionais Residenciais) vinculados à OM.",***.749.300-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022011/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário em geral, aparelhos e utensílios doméstic os; aparelhos e equipamentos de comunicação; eq uipamentos para áudio, vídeo e foto; material e sportivo; material de proteção e segurança; mat erial de acondicionamento e material elétrico, para atender às necessidades da 23ª Companhia d e Engenharia de Combate e a manutenção dos PNRs (Próprios Nacionais Residenciais) vinculados à OM.",***.749.300-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022011/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário em geral, aparelhos e utensílios doméstic os; aparelhos e equipamentos de comunicação; eq uipamentos para áudio, vídeo e foto; material e sportivo; material de proteção e segurança; mat erial de acondicionamento e material elétrico, para atender às necessidades da 23ª Companhia d e Engenharia de Combate e a manutenção dos PNRs (Próprios Nacionais Residenciais) vinculados à OM.",***.749.300-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022011/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário em geral, aparelhos e utensílios doméstic os; aparelhos e equipamentos de comunicação; eq uipamentos para áudio, vídeo e foto; material e sportivo; material de proteção e segurança; mat erial de acondicionamento e material elétrico, para atender às necessidades da 23ª Companhia d e Engenharia de Combate e a manutenção dos PNRs (Próprios Nacionais Residenciais) vinculados à OM.",***.749.300-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022011/itens
160083: GRÁFICA DO EXÉRCITO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais permanentes (empilhadeira, microtrator, pa letes, porta-paletes, no-break e outros).",***.621.626-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160083000022011/itens
160083: GRÁFICA DO EXÉRCITO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais permanentes (empilhadeira, microtrator, pa letes, porta-paletes, no-break e outros).",***.621.626-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160083000022011/itens
160083: GRÁFICA DO EXÉRCITO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais permanentes (empilhadeira, microtrator, pa letes, porta-paletes, no-break e outros).",***.621.626-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160083000022011/itens
200062: PROCURADORIA REG.DO TRABALHO 4ª  REGIAO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de Mobiliário,***.248.190-**,,12,88013: Porto Alegre,RS,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200062000022011/itens
160083: GRÁFICA DO EXÉRCITO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais permanentes (empilhadeira, microtrator, pa letes, porta-paletes, no-break e outros).",***.621.626-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160083000022011/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário em geral, aparelhos e utensílios doméstic os; aparelhos e equipamentos de comunicação; eq uipamentos para áudio, vídeo e foto; material e sportivo; material de proteção e segurança; mat erial de acondicionamento e material elétrico, para atender às necessidades da 23ª Companhia d e Engenharia de Combate e a manutenção dos PNRs (Próprios Nacionais Residenciais) vinculados à OM.",***.749.300-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022011/itens
200062: PROCURADORIA REG.DO TRABALHO 4ª  REGIAO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de Mobiliário,***.248.190-**,,12,88013: Porto Alegre,RS,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200062000022011/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário em geral, aparelhos e utensílios doméstic os; aparelhos e equipamentos de comunicação; eq uipamentos para áudio, vídeo e foto; material e sportivo; material de proteção e segurança; mat erial de acondicionamento e material elétrico, para atender às necessidades da 23ª Companhia d e Engenharia de Combate e a manutenção dos PNRs (Próprios Nacionais Residenciais) vinculados à OM.",***.749.300-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022011/itens
200062: PROCURADORIA REG.DO TRABALHO 4ª  REGIAO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de Mobiliário,***.248.190-**,,12,88013: Porto Alegre,RS,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200062000022011/itens
200062: PROCURADORIA REG.DO TRABALHO 4ª  REGIAO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de Mobiliário,***.248.190-**,,12,88013: Porto Alegre,RS,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200062000022011/itens
200062: PROCURADORIA REG.DO TRABALHO 4ª  REGIAO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de Mobiliário,***.248.190-**,,12,88013: Porto Alegre,RS,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200062000022011/itens
70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Sistema de Registr o de Preços, para eventual aquisição de materia l permanente, especificadamente de mobiliário e m geral, observadas as quantidades e especifica ções do Edital e seus Anexos.",***.762.193-**,,12,13897: Fortaleza,CE,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070007000022011/itens
160083: GRÁFICA DO EXÉRCITO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais permanentes (empilhadeira, microtrator, pa letes, porta-paletes, no-break e outros).",***.621.626-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160083000022011/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário em geral, aparelhos e utensílios doméstic os; aparelhos e equipamentos de comunicação; eq uipamentos para áudio, vídeo e foto; material e sportivo; material de proteção e segurança; mat erial de acondicionamento e material elétrico, para atender às necessidades da 23ª Companhia d e Engenharia de Combate e a manutenção dos PNRs (Próprios Nacionais Residenciais) vinculados à OM.",***.749.300-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022011/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário em geral, aparelhos e utensílios doméstic os; aparelhos e equipamentos de comunicação; eq uipamentos para áudio, vídeo e foto; material e sportivo; material de proteção e segurança; mat erial de acondicionamento e material elétrico, para atender às necessidades da 23ª Companhia d e Engenharia de Combate e a manutenção dos PNRs (Próprios Nacionais Residenciais) vinculados à OM.",***.749.300-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022011/itens
393030: SUP. REG. DO DNIT NO ESTADO DO MARANHÃO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente em Geral,***.889.113-**,,6,9210: São Luís,MA,,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,,/licitacoes/id/irp/393030000022011/itens
200062: PROCURADORIA REG.DO TRABALHO 4ª  REGIAO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de Mobiliário,***.248.190-**,,12,88013: Porto Alegre,RS,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200062000022011/itens
393030: SUP. REG. DO DNIT NO ESTADO DO MARANHÃO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente em Geral,***.889.113-**,,6,9210: São Luís,MA,,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,,/licitacoes/id/irp/393030000022011/itens
160083: GRÁFICA DO EXÉRCITO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais permanentes (empilhadeira, microtrator, pa letes, porta-paletes, no-break e outros).",***.621.626-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160083000022011/itens
160083: GRÁFICA DO EXÉRCITO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais permanentes (empilhadeira, microtrator, pa letes, porta-paletes, no-break e outros).",***.621.626-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160083000022011/itens
160083: GRÁFICA DO EXÉRCITO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais permanentes (empilhadeira, microtrator, pa letes, porta-paletes, no-break e outros).",***.621.626-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160083000022011/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário em geral, aparelhos e utensílios doméstic os; aparelhos e equipamentos de comunicação; eq uipamentos para áudio, vídeo e foto; material e sportivo; material de proteção e segurança; mat erial de acondicionamento e material elétrico, para atender às necessidades da 23ª Companhia d e Engenharia de Combate e a manutenção dos PNRs (Próprios Nacionais Residenciais) vinculados à OM.",***.749.300-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022011/itens
160083: GRÁFICA DO EXÉRCITO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais permanentes (empilhadeira, microtrator, pa letes, porta-paletes, no-break e outros).",***.621.626-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160083000022011/itens
393030: SUP. REG. DO DNIT NO ESTADO DO MARANHÃO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente em Geral,***.889.113-**,,6,9210: São Luís,MA,,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,,/licitacoes/id/irp/393030000022011/itens
