UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
120081: MAER-BASE AEREA DE PORTO VELHO/RO,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual contratação de serviço de: confe cção e instalação de persianas verticais e hori zontais para janelas prediais; retirada de pelí cula de controle de luminosidade solar de vidro s de janelas prediais: instalação de película d e controle de luminosidade solar para superfíci es envidraçadas de janelas prediais; e substitu ição de lâminas de persianas verticais e horizo ntais e carros (carrinhos/cabides) para persian as verticais,***.224.697-**,,12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000052012/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,62009,"5: PREGÃO                                            ",000025/2009,Menor Preco,,Pregão Eletrônico Registro de Preços visando a aquisição eventual de material para manutenção de condicionadores de ar (ar condici onado).,***.836.607-**,"RONALDO DA SILVA                                                                              ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000062009/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,62010,"5: PREGÃO                                            ",000017/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços visando aquisição eventual de ferramentas manu ais, acessórios para ferramentas e equipamentos para instalação industrial.",***.836.607-**,"RONALDO DA SILVA 1º Ten QOEA SVA                                                              ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000062010/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,62011,"5: PREGÃO                                            ",00008/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição eventual de material químico pa ra manutenção e limpeza de piscinas, pilhas, ba terias, cadeados e correntes.",***.836.607-**,"RONALDO DA SILVA 1º Ten QOEA SVA                                                              ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000062011/itens
70024: TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica, especializada no fornecimento de BATERIAS para NOBREAK CORPORATIVO, para atender às necessidades do Tribunal Regional Eleitoral de Rondônia.",***.892.342-**,,12,35: Porto Velho,RO,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070024000062011/itens
160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os de alimentação.,***.487.089-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160349000062011/itens
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA",62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a contratação de empresa de Engenharia pa ra serviços de supervisão, consultoria e fiscal ização de execução das obras de construção civi l, a serem prestados para o Instituto Federal d e Educação, Ciência e Tecnologia de Rondônia, v isando acompanhamento e controle das ampliações , reformas, construções, atualizações e manuten ções das áreas físicas da Reitoria e campi, pel o período de 12 (doze) meses, conforme anexo IA do Projeto Básico.",***.308.292-**,,12,35: Porto Velho,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158148000062011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Farmacológico Medicamentos Hos pitalares,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000062011/itens
200378: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - RO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de combustível do tipo óleo diesel com adição de 2% de biodiesel, vis ando atender às necessidades da Operação Roosev elt e respectivas Bases Operacionais no Estado de Rondônia, no tocante ao abastecimento dos mo tores estacionarios, geradores de energia eletr ica, dada a inexistencia de distribuição por me io de rede ou para suprir falhas de forneciment o de energia, conforme especificações, quantida des e condições estabelecidas no edita",***.580.102-**,,12,35: Porto Velho,RO,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200378000062011/itens
160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços / Forneci mento De Materiais Para Manutenção De Bens Imóv eis,***.737.884-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160348000062011/itens
393014: SUPERINT. REG. DO DNIT NO EST. DE RONDONIA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Emp resa Especializada na Prestação de Serviço de V igilancia Armada.,***.915.322-**,,12,35: Porto Velho,RO,,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,,/licitacoes/id/irp/393014000062011/itens
257049: DISTRITO SANIT.ESP.INDÍGENA - PORTO VELHO,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais e equipamentos odontológicos para atender as necessidades do DSEI de Porto Velho.,***.836.552-**,,12,35: Porto Velho,RO,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257049000062012/itens
925146: REGIONAL DE PROD. E COMERCIAL. DE RONDÔNIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formação de regist ro de preços para aquisição de rolamentos e car tuchos Ribbon.,***.315.502-**,,12,35: Porto Velho,RO,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925146000062012/itens
925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Elaboração de Regi stro de Preços para aquisição de equipamentos p ara prevenção e combate a incêndio (placas de s inalização, alarmes, mangueiras de incêndio e o utros), visando atender às necessidades do Mini stério Público do Estado de Rondônia",***.014.902-**,,12,35: Porto Velho,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/925040000062012/itens
373082: INCRA-SR-17-SUPERINT.REGIONAL/RO,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, visando suprir o estoque reg ular do Almoxarifado da Superintendência Region al e Unidades jurisdicionadas, conforme especif icações contidas no Termo de Referência Anexo I , do Edital de Licitação.",***.719.542-**,,12,35: Porto Velho,RO,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373082000062012/itens
154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial Permanente (Bebedouros tipo garrafão, press ão e industrial) para atender as necessidades d e diversos setores da UNIR.",***.182.502-**,,12,35: Porto Velho,RO,,26268: FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,,/licitacoes/id/irp/154055000062012/itens
160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gás G LP a granel,***.487.089-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160349000062012/itens
70024: TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo prazo de 12 (doze) meses, destinado à ev entual contratação de pessoa jurídica especiali zada no fornecimento de peças, para veículos au tomotores, com vistas ao atendimento à frota de veículos oficiais do Tribunal Regional Eleitor al de Rondônia.",***.590.612-**,,12,35: Porto Velho,RO,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070024000062012/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual contratação de serviço de: confe cção e instalação de persianas verticais e hori zontais para janelas prediais; retirada de pelí cula de controle de luminosidade solar de vidro s de janelas prediais: instalação de película d e controle de luminosidade solar para superfíci es envidraçadas de janelas prediais; e substitu ição de lâminas de persianas verticais e horizo ntais e carros (carrinhos/cabides) para persian as verticais.,***.224.697-**,,12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000062012/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,72010,"5: PREGÃO                                            ",000015/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição eventual, com instalação, de co ndicionadores de ar do tipo ""SPLIT"", com fornec imento do aparelho condicionador de ar, materia l necessário à instalação e mão-de-obra qualifi cada, e Registro de Preços para serviço de inst alação de condicionadores de ar do tipo ""SPLIT"" .",***.836.607-**,"RONALDO DA SILVA 1º Ten QOEA SVA                                                              ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000072010/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,72011,"5: PREGÃO                                            ",00009/2011,Menor Preco,,Pregão Eletrônico Serviço de control e de pragas e vetores urbanos.,***.990.251-**,"LARISSA ARAUJO DE OLIVEIRA                                                                    ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000072011/itens
90025: JUSTICA FEDERAL DE 1A. INSTANCIA/RO,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para futura e eventual aquisição do material d e consumo de informática (TI).,***.692.103-**,,12,35: Porto Velho,RO,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090025000072011/itens
154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO,72011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de consumo CARTUCHOS DE TINTA PARA IMPRES SORAS HP,***.507.719-**,,12,35: Porto Velho,RO,,26268: FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,,/licitacoes/id/irp/154055000072011/itens
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA",72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Presente licitação tem por objeto o registro de preços para contr atação de pessoa jurídica para execução de serv iços de transporte sob regime de fretamento eve ntual destinado ao transporte de alunos e servi dores dos Campi Porto Velho e Vilhena em viagen s visando ao estudo, à pesquisa, à extensão e à s visitas técnicas, podendo ser municipais, int ermunicipais e interestaduais.",***.308.292-**,,12,35: Porto Velho,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158148000072011/itens
373082: INCRA-SR-17-SUPERINT.REGIONAL/RO,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de impre ssoras a leser colorida e câmeras digitais a Su perintendência Regional do INCRA em Rondônia em atendimento a demanda do sertor de responsável pelo Programa Nacional da Mulher Trabalhadora Rutal (PNDTR) e outros setores e /ou Divisões q ue demandam os mesmos equipamentos, de acordo c om as condições e especificações técnicas estip uladas no Edital e Termo de Referência(Anexo I) .",***.719.542-**,,12,35: Porto Velho,RO,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373082000072011/itens
160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de softw are, equipamento e suprimento de informática.",***.555.603-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160348000072011/itens
200378: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - RO,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa especiali zada na manutenção preventiva e corretiva, com fornecimento de peças, bem como, instalações, r einstalações, substituições e desinstalações de condicionadores de ar tipo janela e split pert encentes ao acervo partrimonial da SR/DPF/RO, c onforme especificações do Edital e anexos",***.580.102-**,,12,35: Porto Velho,RO,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200378000072011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para Testes Laboratoriais com Regime de Com odato de Equipamento Por Lote,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000072011/itens
373082: INCRA-SR-17-SUPERINT.REGIONAL/RO,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação de servi ço de transporte coletivo, em veículos automoto res, tipo ônibus com saia alta. motorista, comb ustível, seguro obrigatório, ar condicionado, T V, poltronas reclinaveis com capacidade para 30 (trinta) pessoas, am âmbito Estadual, para aten der a demanda do Programa Nacional de Documenta ção da Trabalhadora Rural/PNDTR, conforme espec ificações técnicas contidadas no Termo de Refer ência Anexo I, do Edital.",***.719.542-**,,12,35: Porto Velho,RO,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373082000072012/itens
925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Elaboração de Regi stro de Preços para aquisição de material de ex pediente (caneta, cola, lápis e outros), visand o atender às necessidades do Ministério Público do Estado de Rondônia.",***.213.932-**,,12,35: Porto Velho,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/925040000072012/itens
925146: REGIONAL DE PROD. E COMERCIAL. DE RONDÔNIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais de escri tório e papelaria.,***.011.831-**,,12,35: Porto Velho,RO,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925146000072012/itens
257049: DISTRITO SANIT.ESP.INDÍGENA - PORTO VELHO,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de pneus com procedÊnci a nacional e com selo do INMETRO para suprir as necessidades do DSEI de Porto Velho/RO.,***.836.552-**,,12,35: Porto Velho,RO,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257049000072012/itens
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA",72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Combu stível para atender o IFRO-REITORIA E CAMPI,***.156.132-**,,12,35: Porto Velho,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158148000072012/itens
154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futuras aquisições de mat erial de consumo (fitas, bobinas e etiquetas) p ara atender as necessidades do Sistema de Bibli otecs da UNIR, conforme condições estabelecidas no Termo de Referência.",***.182.502-**,,12,35: Porto Velho,RO,,26268: FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,,/licitacoes/id/irp/154055000072012/itens
160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação eventu al de Empresa especializada em serviço de locaç ão de veículos automotivos sob regime de locaçã o por demanda.,***.487.089-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160349000072012/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para eventual aquisição de bombas submersa e ce ntrífuga.,***.224.697-**,,12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000072012/itens
70024: TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços , pelo prazo de 12 (doze) meses, para eventual aquisição de baterias CMOS e fones de ouvido, a fim de atender às necessidades do Tribunal Reg ional Eleitoral de Rondônia.",***.590.612-**,,12,35: Porto Velho,RO,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070024000072012/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,82009,"5: PREGÃO                                            ",000036/2009,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Hotelaria.,***.674.042-**,"EDUARDO MATOS DA SILVA                                                                        ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000082009/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,82010,"5: PREGÃO                                            ",000016/2010,Menor Preco,,"Pregão Eletrônico Material de Produç ão de Higienização e Limpeza, Material de Copa e Cozinha e Material de Expediente (Escritório) .",***.674.042-**,"EDUARDO MATOS DA SILVA                                                                        ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000082010/itens
70024: TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , pelo prazo de 12 (doze) meses, para eventual aquisição de certificados digitais padrão ICP-B rasil aderente às especificações e-CPF, portado s em token criptográfico compatível com Aladdin e-Token Pro 72k, a fim de atender às necessida des do Tribunal Regional Eleitoral de Rondônia.",***.892.342-**,,12,35: Porto Velho,RO,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070024000082011/itens
90025: JUSTICA FEDERAL DE 1A. INSTANCIA/RO,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Moveis confecciona dos sob medida, em material de divisoria, em MD F e em madeira",***.123.192-**,,12,35: Porto Velho,RO,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090025000082011/itens
154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO,82011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição DE MATER IAL DE CONSUMO CARTUCHOS DE TINTA PARA IMPRES SORAS HP,***.507.719-**,,12,35: Porto Velho,RO,,26268: FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,,/licitacoes/id/irp/154055000082011/itens
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA",82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para execução de serviços de trans porte sob regime de fretamento eventual destina do ao transporte de alunos e servidores dos Cam pi Porto Velho e Vilhena em viagens visando ao estudo, à pesquisa, à extensão e às visitas téc nicas, podendo ser municipais, intermunicipais e interestaduais, conforme especificações const antes do Termo de ReferênciaAnexo I deste ed ital.",***.308.292-**,,12,35: Porto Velho,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158148000082011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Expediente para uso em Lavanderia Hospit alar,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000082011/itens
200378: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - RO,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa para forn ecimento de toners remanufaturado, a serem uti lizados nos equipamentos da Superintendência Re gional do DPF em Rondônia e suas Descentralizad as, conforme as especificações do Edital e anex os.",***.580.102-**,,12,35: Porto Velho,RO,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200378000082011/itens
925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Elaboração de Regi stro de Preços para aquisição de material de co pa, cozinha e limpeza, visando atender às neces sidades do Ministério Público do Estado de Rond ônia.",***.213.932-**,,12,35: Porto Velho,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/925040000082012/itens
925146: REGIONAL DE PROD. E COMERCIAL. DE RONDÔNIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formação de regist ro de preços de materiais para manutenção em re frigeração.,***.315.502-**,,12,35: Porto Velho,RO,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925146000082012/itens
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA",82012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Água mineral 20 litros,agua mineral 500ml,gás liquef eito de petróleo e carvão",***.156.132-**,,12,35: Porto Velho,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158148000082012/itens
154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo ( copo descartaveis de papel),***.448.262-**,,12,35: Porto Velho,RO,,26268: FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,,/licitacoes/id/irp/154055000082012/itens
160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gás L iquefeito de Petróleo (GLP) a granel.,***.487.089-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160349000082012/itens
70024: TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços , pelo prazo de 12 (doze) meses, para eventual aquisição de Material de Limpeza, Alimentação e Higiene, a fim de suprir o estoque da Seção de Almoxarifado do Tribunal Regional Eleitoral de Rondônia.",***.892.342-**,,12,35: Porto Velho,RO,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070024000082012/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,92009,"5: PREGÃO                                            ",000039/2009,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Esportivo.,***.674.042-**,"1º Ten Int EDUARDO MATOS DA SILVA                                                             ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000092009/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,92010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação eventual de serviço de instal ação de cerca eletrificada para proteção perime tral eletrificada em muros residenciais, com fo rnecimento do material e mão-de-obra qualificad a, e Registro de Preços para contratação eventu al de itens que compõem o ?kit? de cerca eletri ficada, com instalação e fornecimento de mão-de -obra qualificada.",***.152.557-**,"1º Ten QOEA SVA RONALDO DA SILVA                                                              ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000092010/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,92011,"5: PREGÃO                                            ",000010/2011,Menor Preco,,Pregão Eletrônico Registro de Preço visando Aquisição eventual de Gênero de Alimen tação.,***.224.697-**,"PAULO RENATO VIEIRA SILVA                                                                     ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000092011/itens
154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO,92011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de consumo CARTUCHOS DE TINTA PARA IMPRES SORAS HP,***.507.719-**,,12,35: Porto Velho,RO,,26268: FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,,/licitacoes/id/irp/154055000092011/itens
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA",92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Presente licitação tem por objeto o REGISTRO DE PREÇOS para aquis ição de material gráfico, para atender à Comiss ão do Processo Seletivo pelo período de 12 (doz e) meses, conforme especificações constantes do Anexo I deste Edital",***.308.292-**,,12,35: Porto Velho,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158148000092011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material Permanent e em Geral,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000092011/itens
925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Elaboração de Regi stro de Preços para aquisição de insumos gráfic os (material para encadernação, limpeza de chap as de impressão, colagem de material gráfico e outros), visando atender às necessidades do Min istério Público do Estado de Rondônia.",***.014.902-**,,12,35: Porto Velho,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/925040000092012/itens
925146: REGIONAL DE PROD. E COMERCIAL. DE RONDÔNIA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para materiais de limpeza e conservação,***.011.831-**,,12,35: Porto Velho,RO,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925146000092012/itens
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA",92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem como objeto registro de preços de aparel hos e utensílios domésticos para atender a dema nda de climatização de ambientes diversos, elet rodomésticos para copa e cozinha, dentre outros , conforme especificado no Anexo ITermo de R eferência.",***.560.462-**,,12,35: Porto Velho,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158148000092012/itens
154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para futuros fornecimentos de MATERIAL PER MANENTEREFRIGERADORES E FRIGOBAR, mediante o sistema de Registro de Preço para atender as n ecessidades das unidades da UNIR nos CAMPI de P orto Velho, Ariquemes, Ji-paraná, Rolim de Mour a, Cacoal, Vilhena, Presidente Médici e Guajará Mirim., conforme condições, quantidades e exig ências estabelecidas neste Edital e em seus ane xos.",***.182.502-**,,12,35: Porto Velho,RO,,26268: FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,,/licitacoes/id/irp/154055000092012/itens
160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de manobra e patrulhamento, porteção e segu rança e socorro, lubrificante.",***.487.089-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160349000092012/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,92012,"3: CONCORRÊNCIA                                      ",,Menor Preco,,"Registro de Preço visando aquisição eve ntual de material Ortopédico, Médico-Hospitalar e Farmacológico.",***.224.697-**,,10,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000092012/itens
