UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160409: 3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico O objeto deste pre gão é o registro de preços para fornecimento de materiais de apoio a instrução,***.909.210-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160409000012012/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais para manutenção de veículos, máquinas e fe rramentas de oficina.",***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012012/itens
160520: 23 BATALHAO LOGISTICO DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Materiais de Limpez a e de Escritório, para atender às necessidades do 23º Batalhão Logístico de Selva.",***.483.997-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160520000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais para manutenção de veículos, máquinas e fe rramentas de oficina.",***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012012/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais para manutenção de veículos, máquinas e fe rramentas de oficina.",***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012012/itens
160409: 3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico O objeto deste pre gão é o registro de preços para fornecimento de materiais de apoio a instrução,***.909.210-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160409000012012/itens
160520: 23 BATALHAO LOGISTICO DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Materiais de Limpez a e de Escritório, para atender às necessidades do 23º Batalhão Logístico de Selva.",***.483.997-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160520000012012/itens
160374: ARSENAL DE GUERRA GENERAL CAMARA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico É o registro de pr eços para eventual aquisição de Material de Con sumo: Lixas, Lonas, Luvas, Madeiras, Ferramenta s, Pisos Cerâmicos, Portas, Parafusos, Parquês, Solventes, Tintas, Forro, Material Elétrico, M aterial Hidraúlico, Telhas de Fibrocimento, Tij olos, Tubos e Vidros em proveito do Arsenal de Guerra General Câmara, conforme condições, quan tidades e exigências estabelecidas no edital.",***.418.150-**,,12,86738: General Câmara,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160374000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160520: 23 BATALHAO LOGISTICO DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Materiais de Limpez a e de Escritório, para atender às necessidades do 23º Batalhão Logístico de Selva.",***.483.997-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160520000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais para manutenção de veículos, máquinas e fe rramentas de oficina.",***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012012/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais para manutenção de veículos, máquinas e fe rramentas de oficina.",***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160409: 3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico O objeto deste pre gão é o registro de preços para fornecimento de materiais de apoio a instrução,***.909.210-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160409000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160520: 23 BATALHAO LOGISTICO DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Materiais de Limpez a e de Escritório, para atender às necessidades do 23º Batalhão Logístico de Selva.",***.483.997-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160520000012012/itens
160083: GRÁFICA DO EXÉRCITO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os de alimentação, de material de expediente, d e material gráfico, de proteção e segurança, de acondicionamento e embalagens, de copa e cozin ha, de limpeza e higienização e de serviços de lavanderia.",***.562.748-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160083000012012/itens
160083: GRÁFICA DO EXÉRCITO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os de alimentação, de material de expediente, d e material gráfico, de proteção e segurança, de acondicionamento e embalagens, de copa e cozin ha, de limpeza e higienização e de serviços de lavanderia.",***.562.748-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160083000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160083: GRÁFICA DO EXÉRCITO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os de alimentação, de material de expediente, d e material gráfico, de proteção e segurança, de acondicionamento e embalagens, de copa e cozin ha, de limpeza e higienização e de serviços de lavanderia.",***.562.748-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160083000012012/itens
160520: 23 BATALHAO LOGISTICO DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Materiais de Limpez a e de Escritório, para atender às necessidades do 23º Batalhão Logístico de Selva.",***.483.997-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160520000012012/itens
160409: 3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico O objeto deste pre gão é o registro de preços para fornecimento de materiais de apoio a instrução,***.909.210-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160409000012012/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais para manutenção de veículos, máquinas e fe rramentas de oficina.",***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012012/itens
160264: 111 COMPANHIA DE APOIO DE MATERIAL BELICO/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mentas, peças para manutenção de veículos, tint as automotivas e material para lanternagem de v eiculos",***.105.037-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160264000012012/itens
160264: 111 COMPANHIA DE APOIO DE MATERIAL BELICO/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mentas, peças para manutenção de veículos, tint as automotivas e material para lanternagem de v eiculos",***.105.037-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160264000012012/itens
160409: 3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico O objeto deste pre gão é o registro de preços para fornecimento de materiais de apoio a instrução,***.909.210-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160409000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160409: 3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico O objeto deste pre gão é o registro de preços para fornecimento de materiais de apoio a instrução,***.909.210-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160409000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160374: ARSENAL DE GUERRA GENERAL CAMARA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico É o registro de pr eços para eventual aquisição de Material de Con sumo: Lixas, Lonas, Luvas, Madeiras, Ferramenta s, Pisos Cerâmicos, Portas, Parafusos, Parquês, Solventes, Tintas, Forro, Material Elétrico, M aterial Hidraúlico, Telhas de Fibrocimento, Tij olos, Tubos e Vidros em proveito do Arsenal de Guerra General Câmara, conforme condições, quan tidades e exigências estabelecidas no edital.",***.418.150-**,,12,86738: General Câmara,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160374000012012/itens
160409: 3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico O objeto deste pre gão é o registro de preços para fornecimento de materiais de apoio a instrução,***.909.210-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160409000012012/itens
160409: 3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico O objeto deste pre gão é o registro de preços para fornecimento de materiais de apoio a instrução,***.909.210-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160409000012012/itens
160409: 3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico O objeto deste pre gão é o registro de preços para fornecimento de materiais de apoio a instrução,***.909.210-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160409000012012/itens
160083: GRÁFICA DO EXÉRCITO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os de alimentação, de material de expediente, d e material gráfico, de proteção e segurança, de acondicionamento e embalagens, de copa e cozin ha, de limpeza e higienização e de serviços de lavanderia.",***.562.748-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160083000012012/itens
160520: 23 BATALHAO LOGISTICO DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Materiais de Limpez a e de Escritório, para atender às necessidades do 23º Batalhão Logístico de Selva.",***.483.997-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160520000012012/itens
160083: GRÁFICA DO EXÉRCITO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os de alimentação, de material de expediente, d e material gráfico, de proteção e segurança, de acondicionamento e embalagens, de copa e cozin ha, de limpeza e higienização e de serviços de lavanderia.",***.562.748-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160083000012012/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais para manutenção de veículos, máquinas e fe rramentas de oficina.",***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160520: 23 BATALHAO LOGISTICO DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Materiais de Limpez a e de Escritório, para atender às necessidades do 23º Batalhão Logístico de Selva.",***.483.997-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160520000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais para manutenção de veículos, máquinas e fe rramentas de oficina.",***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012012/itens
160374: ARSENAL DE GUERRA GENERAL CAMARA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico É o registro de pr eços para eventual aquisição de Material de Con sumo: Lixas, Lonas, Luvas, Madeiras, Ferramenta s, Pisos Cerâmicos, Portas, Parafusos, Parquês, Solventes, Tintas, Forro, Material Elétrico, M aterial Hidraúlico, Telhas de Fibrocimento, Tij olos, Tubos e Vidros em proveito do Arsenal de Guerra General Câmara, conforme condições, quan tidades e exigências estabelecidas no edital.",***.418.150-**,,12,86738: General Câmara,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160374000012012/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais para manutenção de veículos, máquinas e fe rramentas de oficina.",***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012012/itens
160083: GRÁFICA DO EXÉRCITO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os de alimentação, de material de expediente, d e material gráfico, de proteção e segurança, de acondicionamento e embalagens, de copa e cozin ha, de limpeza e higienização e de serviços de lavanderia.",***.562.748-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160083000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160083: GRÁFICA DO EXÉRCITO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os de alimentação, de material de expediente, d e material gráfico, de proteção e segurança, de acondicionamento e embalagens, de copa e cozin ha, de limpeza e higienização e de serviços de lavanderia.",***.562.748-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160083000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160083: GRÁFICA DO EXÉRCITO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os de alimentação, de material de expediente, d e material gráfico, de proteção e segurança, de acondicionamento e embalagens, de copa e cozin ha, de limpeza e higienização e de serviços de lavanderia.",***.562.748-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160083000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160374: ARSENAL DE GUERRA GENERAL CAMARA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico É o registro de pr eços para eventual aquisição de Material de Con sumo: Lixas, Lonas, Luvas, Madeiras, Ferramenta s, Pisos Cerâmicos, Portas, Parafusos, Parquês, Solventes, Tintas, Forro, Material Elétrico, M aterial Hidraúlico, Telhas de Fibrocimento, Tij olos, Tubos e Vidros em proveito do Arsenal de Guerra General Câmara, conforme condições, quan tidades e exigências estabelecidas no edital.",***.418.150-**,,12,86738: General Câmara,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160374000012012/itens
160083: GRÁFICA DO EXÉRCITO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os de alimentação, de material de expediente, d e material gráfico, de proteção e segurança, de acondicionamento e embalagens, de copa e cozin ha, de limpeza e higienização e de serviços de lavanderia.",***.562.748-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160083000012012/itens
