UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
158293: INST.FED.DO MARANHAO/CAMPUS CODO,32010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de mater ias de higiene e limpeza.,***.113.923-**,"Elder Salazar Alves                                                                           ",12,7633: Codó,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158293000032010/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de expediente, limpeza e material de rancho",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000032011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de expediente, limpeza e material de rancho",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000032011/itens
160469: 2 GRUPO ARTILHARIA CAMPANHA AUTOPROPULSADO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de expediente e limpeza e de produ tos de higienização.,***.946.246-**,,12,65790: Itu,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160469000032011/itens
160469: 2 GRUPO ARTILHARIA CAMPANHA AUTOPROPULSADO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de expediente e limpeza e de produ tos de higienização.,***.946.246-**,,12,65790: Itu,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160469000032011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de expediente, limpeza e material de rancho",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000032011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de expediente, limpeza e material de rancho",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000032011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de expediente, limpeza e material de rancho",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000032011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de expediente, limpeza e material de rancho",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000032011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de expediente, limpeza e material de rancho",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000032011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de expediente, limpeza e material de rancho",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000032011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de expediente, limpeza e material de rancho",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000032011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de expediente, limpeza e material de rancho",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000032011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de expediente, limpeza e material de rancho",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000032011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de expediente, limpeza e material de rancho",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000032011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de expediente, limpeza e material de rancho",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000032011/itens
160469: 2 GRUPO ARTILHARIA CAMPANHA AUTOPROPULSADO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de expediente e limpeza e de produ tos de higienização.,***.946.246-**,,12,65790: Itu,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160469000032011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de expediente, limpeza e material de rancho",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000032011/itens
160469: 2 GRUPO ARTILHARIA CAMPANHA AUTOPROPULSADO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de expediente e limpeza e de produ tos de higienização.,***.946.246-**,,12,65790: Itu,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160469000032011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de expediente, limpeza e material de rancho",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000032011/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,42009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Centro de Avaliações do E xército,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000042009/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,42009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Centro de Avaliações do E xército,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000042009/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,42009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Centro de Avaliações do E xército,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000042009/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,42009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Centro de Avaliações do E xército,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000042009/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,42009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Centro de Avaliações do E xército,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000042009/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,42009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Centro de Avaliações do E xército,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000042009/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,42009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Centro de Avaliações do E xército,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000042009/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,42009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Centro de Avaliações do E xército,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000042009/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,42009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Centro de Avaliações do E xército,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000042009/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,42009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Centro de Avaliações do E xército,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000042009/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,42009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Centro de Avaliações do E xército,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000042009/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,42009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Centro de Avaliações do E xército,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000042009/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,42009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Centro de Avaliações do E xército,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000042009/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,42009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Centro de Avaliações do E xército,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000042009/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,42009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Centro de Avaliações do E xército,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000042009/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,42009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Centro de Avaliações do E xército,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000042009/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,42009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Centro de Avaliações do E xército,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000042009/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,42009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Centro de Avaliações do E xército,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000042009/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,42009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Centro de Avaliações do E xército,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000042009/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,42009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Centro de Avaliações do E xército,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000042009/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,42009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Centro de Avaliações do E xército,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000042009/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,42009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Centro de Avaliações do E xército,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000042009/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,42009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Centro de Avaliações do E xército,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000042009/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,42009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Centro de Avaliações do E xército,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000042009/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,42009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Centro de Avaliações do E xército,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000042009/itens
