Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
195012,42A DE DESENV.DOS VALES DO S.FRANC E PARNAIBA,22203: COMPANHIA DE DESENV. DO VALE DO SAO FRANCISCO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,,64001-010,0,0,Sim,Sim
195012,42A DE DESENV.DOS VALES DO S.FRANC E PARNAIBA,22203: COMPANHIA DE DESENV. DO VALE DO SAO FRANCISCO,53000: MINISTÉRIO DO DESENVOLVIMENTO REGIONAL,12190: Teresina,,64001-010,0,0,Sim,Sim
195012,42A DE DESENV.DOS VALES DO S.FRANC E PARNAIBA,22203: COMPANHIA DE DESENV. DO VALE DO SAO FRANCISCO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,,64001-010,0,0,Sim,Sim
195012,42A DE DESENV.DOS VALES DO S.FRANC E PARNAIBA,22203: COMPANHIA DE DESENV. DO VALE DO SAO FRANCISCO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,,64001-010,0,0,Sim,Sim
195012,42A DE DESENV.DOS VALES DO S.FRANC E PARNAIBA,22203: COMPANHIA DE DESENV. DO VALE DO SAO FRANCISCO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,,64001-010,0,0,Sim,Sim
195012,42A DE DESENV.DOS VALES DO S.FRANC E PARNAIBA,22203: COMPANHIA DE DESENV. DO VALE DO SAO FRANCISCO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,,64001-010,0,0,Sim,Sim
195012,42A DE DESENV.DOS VALES DO S.FRANC E PARNAIBA,22203: COMPANHIA DE DESENV. DO VALE DO SAO FRANCISCO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,,64001-010,0,0,Sim,Sim
195012,42A DE DESENV.DOS VALES DO S.FRANC E PARNAIBA,22203: COMPANHIA DE DESENV. DO VALE DO SAO FRANCISCO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,,64001-010,0,0,Sim,Sim
200081,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - PI,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,12190: Teresina,00.394.494/0034-02,64000-010,0,0,Sim,Sim
200127,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PI,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,12190: Teresina,00.394.494/0122-23,64045-000,0,0,Sim,Sim
200127,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PI,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,12190: Teresina,00.394.494/0122-23,64045-000,0,0,Sim,Sim
200127,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PI,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,12190: Teresina,00.394.494/0122-23,64045-000,0,0,Sim,Sim
200127,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PI,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,12190: Teresina,00.394.494/0122-23,64045-000,0,0,Sim,Sim
200127,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PI,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,12190: Teresina,00.394.494/0122-23,64045-000,0,0,Sim,Sim
200127,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PI,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,12190: Teresina,00.394.494/0122-23,64045-000,0,0,Sim,Sim
200127,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PI,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,12190: Teresina,00.394.494/0122-23,64045-000,0,0,Sim,Sim
200127,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PI,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.394.494/0122-23,64045-000,0,0,Sim,Sim
200127,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PI,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.394.494/0122-23,64045-000,0,0,Sim,Sim
200127,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PI,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.394.494/0122-23,64045-000,0,0,Sim,Sim
200127,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PI,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.394.494/0122-23,64045-000,0,0,Sim,Sim
200127,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PI,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.394.494/0122-23,64045-000,0,0,Sim,Sim
200127,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PI,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,12190: Teresina,00.394.494/0122-23,64045-000,0,0,Sim,Sim
200127,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PI,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,12190: Teresina,00.394.494/0122-23,64045-000,0,0,Sim,Sim
200127,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PI,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.394.494/0122-23,64045-000,0,0,Sim,Sim
200390,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - PI,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,12190: Teresina,00.394.494/0001-36,64045-795,0,0,Sim,Sim
200390,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - PI,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,12190: Teresina,00.394.494/0001-36,64045-795,0,0,Sim,Sim
200390,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - PI,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,12190: Teresina,00.394.494/0001-36,64045-795,0,0,Sim,Sim
200390,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - PI,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,12190: Teresina,00.394.494/0001-36,64045-795,0,0,Sim,Sim
200390,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - PI,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.394.494/0001-36,64045-795,0,0,Sim,Sim
200390,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - PI,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.394.494/0001-36,64045-795,0,0,Sim,Sim
200390,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - PI,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.394.494/0001-36,64045-795,0,0,Sim,Sim
200390,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - PI,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.394.494/0001-36,64045-795,0,0,Sim,Sim
200390,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - PI,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.394.494/0001-36,64045-795,0,0,Sim,Sim
200390,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - PI,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,12190: Teresina,00.394.494/0001-36,64045-795,0,0,Sim,Sim
200390,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - PI,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,12190: Teresina,00.394.494/0001-36,64045-795,0,0,Sim,Sim
200390,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - PI,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,12190: Teresina,00.394.494/0001-36,64045-795,0,0,Sim,Sim
200390,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - PI,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,12190: Teresina,00.394.494/0001-36,64045-795,0,0,Sim,Sim
200390,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - PI,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,12190: Teresina,00.394.494/0001-36,64045-795,0,0,Sim,Sim
200390,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - PI,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,12190: Teresina,00.394.494/0001-36,64045-795,0,0,Sim,Sim
200390,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - PI,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,12190: Teresina,00.394.494/0001-36,64045-795,0,0,Sim,Sim
200390,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - PI,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,12190: Teresina,00.394.494/0001-36,64045-795,0,0,Sim,Sim
200391,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - PI,30909: FUNDO P/APAR.E OPERAC.ATIV.FIM.POL.FEDERAL,30000: MINISTERIO DA JUSTICA,12190: Teresina,,64003-160,0,0,Sim,Sim
250030,SUPERINTENDENCIA ESTADUAL DO MS/PI,36000: MINISTERIO DA SAUDE,36000: MINISTERIO DA SAUDE,12190: Teresina,00.394.544/0191-02,64000-128,0,0,Sim,Sim
250030,SUPERINTENDENCIA ESTADUAL DO MS/PI,36000: MINISTERIO DA SAUDE,36000: MINISTERIO DA SAUDE,12190: Teresina,00.394.544/0191-02,64000-128,0,0,Sim,Sim
250030,SUPERINTENDENCIA ESTADUAL DO MS/PI,36000: MINISTERIO DA SAUDE,36000: MINISTERIO DA SAUDE,12190: Teresina,00.394.544/0191-02,64000-128,0,0,Sim,Sim
250030,SUPERINTENDENCIA ESTADUAL DO MS/PI,36000: MINISTERIO DA SAUDE,36000: MINISTERIO DA SAUDE,12190: Teresina,00.394.544/0191-02,64000-128,0,0,Sim,Sim
250030,SUPERINTENDENCIA ESTADUAL DO MS/PI,36000: MINISTERIO DA SAUDE,36000: MINISTERIO DA SAUDE,12190: Teresina,00.394.544/0191-02,64000-128,0,0,Sim,Sim
250030,SUPERINTENDENCIA ESTADUAL DO MS/PI,36000: MINISTERIO DA SAUDE,36000: MINISTERIO DA SAUDE,12190: Teresina,00.394.544/0191-02,64000-128,0,0,Sim,Sim
250030,SUPERINTENDENCIA ESTADUAL DO MS/PI,36000: MINISTERIO DA SAUDE,36000: MINISTERIO DA SAUDE,12190: Teresina,00.394.544/0191-02,64000-128,0,0,Sim,Sim
250030,SUPERINTENDENCIA ESTADUAL DO MS/PI,36000: MINISTERIO DA SAUDE,36000: MINISTERIO DA SAUDE,12190: Teresina,00.394.544/0191-02,64000-128,0,0,Sim,Sim
250030,SUPERINTENDENCIA ESTADUAL DO MS/PI,36000: MINISTERIO DA SAUDE,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.394.544/0191-02,64000-128,0,0,Sim,Sim
250030,SUPERINTENDENCIA ESTADUAL DO MS/PI,36000: MINISTERIO DA SAUDE,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.394.544/0191-02,64000-128,0,0,Sim,Sim
250030,SUPERINTENDENCIA ESTADUAL DO MS/PI,36000: MINISTERIO DA SAUDE,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.394.544/0191-02,64000-128,0,0,Sim,Sim
250030,SUPERINTENDENCIA ESTADUAL DO MS/PI,36000: MINISTERIO DA SAUDE,36000: MINISTERIO DA SAUDE,12190: Teresina,00.394.544/0191-02,64000-128,0,0,Sim,Sim
250030,SUPERINTENDENCIA ESTADUAL DO MS/PI,36000: MINISTERIO DA SAUDE,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.394.544/0191-02,64000-128,0,0,Sim,Sim
255018,FUNDACAO NACIONAL DE SAUDE - PI,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,12190: Teresina,26.989.350/0008-92,64049-010,0,0,Sim,Sim
255018,FUNDACAO NACIONAL DE SAUDE - PI,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,12190: Teresina,26.989.350/0008-92,64049-010,0,0,Sim,Sim
255018,FUNDACAO NACIONAL DE SAUDE - PI,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,12190: Teresina,26.989.350/0008-92,64049-010,0,0,Sim,Sim
255018,FUNDACAO NACIONAL DE SAUDE - PI,36211: FUNDACAO NACIONAL DE SAUDE,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,26.989.350/0008-92,64049-010,0,0,Sim,Sim
255018,FUNDACAO NACIONAL DE SAUDE - PI,36211: FUNDACAO NACIONAL DE SAUDE,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,26.989.350/0008-92,64049-010,0,0,Sim,Sim
255018,FUNDACAO NACIONAL DE SAUDE - PI,36211: FUNDACAO NACIONAL DE SAUDE,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,26.989.350/0008-92,64049-010,0,0,Sim,Sim
255018,FUNDACAO NACIONAL DE SAUDE - PI,36211: FUNDACAO NACIONAL DE SAUDE,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,26.989.350/0008-92,64049-010,0,0,Sim,Sim
255018,FUNDACAO NACIONAL DE SAUDE - PI,36211: FUNDACAO NACIONAL DE SAUDE,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,26.989.350/0008-92,64049-010,0,0,Sim,Sim
255018,FUNDACAO NACIONAL DE SAUDE - PI,36211: FUNDACAO NACIONAL DE SAUDE,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,26.989.350/0008-92,64049-010,0,0,Sim,Sim
255018,FUNDACAO NACIONAL DE SAUDE - PI,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,12190: Teresina,26.989.350/0008-92,64049-010,0,0,Sim,Sim
255018,FUNDACAO NACIONAL DE SAUDE - PI,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,12190: Teresina,26.989.350/0008-92,64049-010,0,0,Sim,Sim
255018,FUNDACAO NACIONAL DE SAUDE - PI,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,12190: Teresina,26.989.350/0008-92,64049-010,0,0,Sim,Sim
255018,FUNDACAO NACIONAL DE SAUDE - PI,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,12190: Teresina,26.989.350/0008-92,64049-010,0,0,Sim,Sim
255018,FUNDACAO NACIONAL DE SAUDE - PI,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,12190: Teresina,26.989.350/0008-92,64049-010,0,0,Sim,Sim
255018,FUNDACAO NACIONAL DE SAUDE - PI,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,12190: Teresina,26.989.350/0008-92,64049-010,0,0,Sim,Sim
255018,FUNDACAO NACIONAL DE SAUDE - PI,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,12190: Teresina,26.989.350/0008-92,64049-010,0,0,Sim,Sim
255018,FUNDACAO NACIONAL DE SAUDE - PI,36211: FUNDACAO NACIONAL DE SAUDE,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,26.989.350/0008-92,64049-010,0,0,Sim,Sim
273007,18.DISTRITO RODOVIARIO FEDERAL,29201: DEPARTAMENTO NACIONAL DE ESTRADAS DE RODAGEM,39000: MINISTERIO DOS TRANSPORTES,12190: Teresina,33.628.777/0019-83,64055-000,0,0,Sim,Sim
323023,SUPERINTENDÊNCIA DO DNPM-PI,32263: DEPARTAMENTO NACIONAL DE PRODUCAO MINERAL,32000: MINISTERIO DE MINAS E ENERGIA,12190: Teresina,00.381.056/0022-68,64000-240,0,0,Sim,Sim
343036,19ª SUPERINTENDENCIA REGIONAL,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,42000: MINISTERIO DA CULTURA,12190: Teresina,,64000-160,0,0,Sim,Sim
370024,CONTROL REGIONAL DA UNIãO DO ESTADO DO PI,37000: CONTROLADORIA GERAL DA UNIÃO,37000: CONTROLADORIA GERAL DA UNIÃO,12190: Teresina,26.664.015/0001-48,64000-160,0,0,Sim,Sim
370024,CONTROL REGIONAL DA UNIãO DO ESTADO DO PI,37000: CONTROLADORIA GERAL DA UNIÃO - CGU,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,26.664.015/0001-48,64000-160,0,0,Sim,Sim
373044,SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.375.972/0020-23,64017-280,0,0,Sim,Sim
373044,SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.375.972/0020-23,64017-280,0,0,Sim,Sim
373044,SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.375.972/0020-23,64017-280,0,0,Sim,Sim
373044,SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,12190: Teresina,00.375.972/0020-23,64017-280,0,0,Sim,Sim
373044,SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,12190: Teresina,00.375.972/0020-23,64017-280,0,0,Sim,Sim
373044,SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.375.972/0020-23,64017-280,0,0,Sim,Sim
373044,SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,12190: Teresina,00.375.972/0020-23,64017-280,0,0,Sim,Sim
373044,SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,12190: Teresina,00.375.972/0020-23,64017-280,0,0,Sim,Sim
373044,SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,12190: Teresina,00.375.972/0020-23,64017-280,0,0,Sim,Sim
373044,SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,12190: Teresina,00.375.972/0020-23,64017-280,0,0,Sim,Sim
380055,DELEG.REG. DO TRAB/PIAUI,38000: MINISTERIO DO TRABALHO E EMPREGO,38000: MINISTERIO DO TRABALHO E EMPREGO,12190: Teresina,37.115.367/0024-57,64001-020,0,0,Sim,Sim
380055,DELEG.REG. DO TRAB/PIAUI,38000: MINISTERIO DO TRABALHO E EMPREGO,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,37.115.367/0024-57,64001-020,0,0,Sim,Sim
380955,DELEG.REG. DO TRAB/PIAUI,38901: FUNDO DE AMPARO AO TRABALHADOR,38000: MINISTERIO DO TRABALHO E EMPREGO,12190: Teresina,,64001-020,0,0,Sim,Sim
380955,DELEG.REG. DO TRAB/PIAUI,38901: FUNDO DE AMPARO AO TRABALHADOR,38000: MINISTERIO DO TRABALHO E EMPREGO,12190: Teresina,,64001-020,0,0,Sim,Sim
393022,SUP. REG. DO DNIT NO ESTADO DO PIAUI,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,39000: MINISTERIO DOS TRANSPORTES,12190: Teresina,,64045-000,0,0,Sim,Sim
400085,SUPERINTENDÊNCIA REG. DO TRABALHO E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,12190: Teresina,23.612.685/0001-22,64001-020,0,0,Sim,Sim
400085,SUPERINTENDÊNCIA REG. DO TRABALHO E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,23.612.685/0001-22,64001-020,0,0,Sim,Sim
400085,SUPERINTENDÊNCIA REG. DO TRABALHO E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,23.612.685/0001-22,64001-020,0,0,Sim,Sim
410028,DELEGACIA DO MC NO PIAUI,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.394.437/0025-24,64000-060,0,0,Sim,Sim
410028,DELEGACIA DO MC NO PIAUI,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,12190: Teresina,00.394.437/0025-24,64000-060,0,0,Sim,Sim
510030,GERÊNCIA EXECUTIVA TERESINA/PI,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,12190: Teresina,29.979.036/0214-90,64000-180,0,0,Sim,Sim
510036,NUCLEO DE REABILITACAO PROFISSIONAL TERESINA,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,12190: Teresina,29.979.036/0572-58,64007-050,0,0,Sim,Sim
580027,SUPERINT.FED.DA PESCA E AQUICULTURA/PI,58000: MINISTéRIO DA PESCA E AQUICULTURA,58000: MINISTéRIO DA PESCA E AQUICULTURA,12190: Teresina,05.482.692/0001-75,64001-340,0,0,Sim,Sim
580027,SUPERINT.FED.DA PESCA E AQUICULTURA/PI,58000: MINISTERIO DA PESCA E AGRICULTURA,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,05.482.692/0001-75,64001-340,0,0,Sim,Sim
926509,COMPANHIA HIDRO ELÉTRICA DO SÃO FRANCISCO-PI,38000: MINISTERIO DO TRABALHO E EMPREGO,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,37.115.367/0001-60,64020-720,0,0,Sim,Sim
926509,COMPANHIA HIDRO ELÉTRICA DO SÃO FRANCISCO-PI,38000: MINISTERIO DO TRABALHO E EMPREGO,38000: MINISTERIO DO TRABALHO E EMPREGO,12190: Teresina,37.115.367/0001-60,64020-720,0,0,Sim,Sim
