UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
