UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153079: UNIVERSIDADE FEDERAL DO PARANA,22011,"5: PREGÃO                                            ",000018/2011,Menor Preco,,"Preg?o Eletr?nico Implantação de Sis tema de Registro de Preços para aquisição de gê neros semiperecíveis, destinados ao Restaurante Universitário desta Universidade Federal do Pa raná.",***.833.289-**,"UNIVERSIDADE FEDERAL DO PARANÁ                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22011,"5: PREGÃO                                            ",000018/2011,Menor Preco,,"Preg?o Eletr?nico Implantação de Sis tema de Registro de Preços para aquisição de gê neros semiperecíveis, destinados ao Restaurante Universitário desta Universidade Federal do Pa raná.",***.833.289-**,"UNIVERSIDADE FEDERAL DO PARANÁ                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022011/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22011,"5: PREGÃO                                            ",000018/2011,Menor Preco,,"Preg?o Eletr?nico Implantação de Sis tema de Registro de Preços para aquisição de gê neros semiperecíveis, destinados ao Restaurante Universitário desta Universidade Federal do Pa raná.",***.833.289-**,"UNIVERSIDADE FEDERAL DO PARANÁ                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022011/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22011,"5: PREGÃO                                            ",000018/2011,Menor Preco,,"Preg?o Eletr?nico Implantação de Sis tema de Registro de Preços para aquisição de gê neros semiperecíveis, destinados ao Restaurante Universitário desta Universidade Federal do Pa raná.",***.833.289-**,"UNIVERSIDADE FEDERAL DO PARANÁ                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022011/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22011,"5: PREGÃO                                            ",000018/2011,Menor Preco,,"Preg?o Eletr?nico Implantação de Sis tema de Registro de Preços para aquisição de gê neros semiperecíveis, destinados ao Restaurante Universitário desta Universidade Federal do Pa raná.",***.833.289-**,"UNIVERSIDADE FEDERAL DO PARANÁ                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22011,"5: PREGÃO                                            ",000018/2011,Menor Preco,,"Preg?o Eletr?nico Implantação de Sis tema de Registro de Preços para aquisição de gê neros semiperecíveis, destinados ao Restaurante Universitário desta Universidade Federal do Pa raná.",***.833.289-**,"UNIVERSIDADE FEDERAL DO PARANÁ                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22011,"5: PREGÃO                                            ",000018/2011,Menor Preco,,"Preg?o Eletr?nico Implantação de Sis tema de Registro de Preços para aquisição de gê neros semiperecíveis, destinados ao Restaurante Universitário desta Universidade Federal do Pa raná.",***.833.289-**,"UNIVERSIDADE FEDERAL DO PARANÁ                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22011,"5: PREGÃO                                            ",000018/2011,Menor Preco,,"Preg?o Eletr?nico Implantação de Sis tema de Registro de Preços para aquisição de gê neros semiperecíveis, destinados ao Restaurante Universitário desta Universidade Federal do Pa raná.",***.833.289-**,"UNIVERSIDADE FEDERAL DO PARANÁ                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022011/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22011,"5: PREGÃO                                            ",000018/2011,Menor Preco,,"Preg?o Eletr?nico Implantação de Sis tema de Registro de Preços para aquisição de gê neros semiperecíveis, destinados ao Restaurante Universitário desta Universidade Federal do Pa raná.",***.833.289-**,"UNIVERSIDADE FEDERAL DO PARANÁ                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022011/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22011,"5: PREGÃO                                            ",000018/2011,Menor Preco,,"Preg?o Eletr?nico Implantação de Sis tema de Registro de Preços para aquisição de gê neros semiperecíveis, destinados ao Restaurante Universitário desta Universidade Federal do Pa raná.",***.833.289-**,"UNIVERSIDADE FEDERAL DO PARANÁ                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022011/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22011,"5: PREGÃO                                            ",000018/2011,Menor Preco,,"Preg?o Eletr?nico Implantação de Sis tema de Registro de Preços para aquisição de gê neros semiperecíveis, destinados ao Restaurante Universitário desta Universidade Federal do Pa raná.",***.833.289-**,"UNIVERSIDADE FEDERAL DO PARANÁ                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22011,"5: PREGÃO                                            ",000018/2011,Menor Preco,,"Preg?o Eletr?nico Implantação de Sis tema de Registro de Preços para aquisição de gê neros semiperecíveis, destinados ao Restaurante Universitário desta Universidade Federal do Pa raná.",***.833.289-**,"UNIVERSIDADE FEDERAL DO PARANÁ                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22011,"5: PREGÃO                                            ",000018/2011,Menor Preco,,"Preg?o Eletr?nico Implantação de Sis tema de Registro de Preços para aquisição de gê neros semiperecíveis, destinados ao Restaurante Universitário desta Universidade Federal do Pa raná.",***.833.289-**,"UNIVERSIDADE FEDERAL DO PARANÁ                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022011/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22011,"5: PREGÃO                                            ",000018/2011,Menor Preco,,"Preg?o Eletr?nico Implantação de Sis tema de Registro de Preços para aquisição de gê neros semiperecíveis, destinados ao Restaurante Universitário desta Universidade Federal do Pa raná.",***.833.289-**,"UNIVERSIDADE FEDERAL DO PARANÁ                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022011/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22011,"5: PREGÃO                                            ",000018/2011,Menor Preco,,"Preg?o Eletr?nico Implantação de Sis tema de Registro de Preços para aquisição de gê neros semiperecíveis, destinados ao Restaurante Universitário desta Universidade Federal do Pa raná.",***.833.289-**,"UNIVERSIDADE FEDERAL DO PARANÁ                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22011,"5: PREGÃO                                            ",000018/2011,Menor Preco,,"Preg?o Eletr?nico Implantação de Sis tema de Registro de Preços para aquisição de gê neros semiperecíveis, destinados ao Restaurante Universitário desta Universidade Federal do Pa raná.",***.833.289-**,"UNIVERSIDADE FEDERAL DO PARANÁ                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22011,"5: PREGÃO                                            ",000018/2011,Menor Preco,,"Preg?o Eletr?nico Implantação de Sis tema de Registro de Preços para aquisição de gê neros semiperecíveis, destinados ao Restaurante Universitário desta Universidade Federal do Pa raná.",***.833.289-**,"UNIVERSIDADE FEDERAL DO PARANÁ                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22011,"5: PREGÃO                                            ",000018/2011,Menor Preco,,"Preg?o Eletr?nico Implantação de Sis tema de Registro de Preços para aquisição de gê neros semiperecíveis, destinados ao Restaurante Universitário desta Universidade Federal do Pa raná.",***.833.289-**,"UNIVERSIDADE FEDERAL DO PARANÁ                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022011/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22011,"5: PREGÃO                                            ",000018/2011,Menor Preco,,"Preg?o Eletr?nico Implantação de Sis tema de Registro de Preços para aquisição de gê neros semiperecíveis, destinados ao Restaurante Universitário desta Universidade Federal do Pa raná.",***.833.289-**,"UNIVERSIDADE FEDERAL DO PARANÁ                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22011,"5: PREGÃO                                            ",000018/2011,Menor Preco,,"Preg?o Eletr?nico Implantação de Sis tema de Registro de Preços para aquisição de gê neros semiperecíveis, destinados ao Restaurante Universitário desta Universidade Federal do Pa raná.",***.833.289-**,"UNIVERSIDADE FEDERAL DO PARANÁ                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22011,"5: PREGÃO                                            ",000018/2011,Menor Preco,,"Preg?o Eletr?nico Implantação de Sis tema de Registro de Preços para aquisição de gê neros semiperecíveis, destinados ao Restaurante Universitário desta Universidade Federal do Pa raná.",***.833.289-**,"UNIVERSIDADE FEDERAL DO PARANÁ                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
160375: 27 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás liquefeito de petróleo e m aterial de copa e cozinha",***.785.890-**,,12,87050: Ijuí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160375000022011/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22011,"5: PREGÃO                                            ",000018/2011,Menor Preco,,"Preg?o Eletr?nico Implantação de Sis tema de Registro de Preços para aquisição de gê neros semiperecíveis, destinados ao Restaurante Universitário desta Universidade Federal do Pa raná.",***.833.289-**,"UNIVERSIDADE FEDERAL DO PARANÁ                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022011/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22011,"5: PREGÃO                                            ",000018/2011,Menor Preco,,"Preg?o Eletr?nico Implantação de Sis tema de Registro de Preços para aquisição de gê neros semiperecíveis, destinados ao Restaurante Universitário desta Universidade Federal do Pa raná.",***.833.289-**,"UNIVERSIDADE FEDERAL DO PARANÁ                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022011/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de produtos alimentícios e gás engarrafado,***.568.339-**,,6,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000022012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Possível aquisição de material de material de consumo em proveito do Setor de Aprovisionamento desta Unidade.,***.276.186-**,,6,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000022012/itens
153048: RESTAURANTE CENTRAL DA UFES,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente Licitaç ão tem por objeto o estabelecimento de Ata de R egistro de Preços, por um período de 06 meses, para Aquisição de Gêneros Alimentícios, para at endimento do Restaurante Universitário do CEUNE S (Campi de São Mateus).",***.258.727-**,,6,57053: Vitória,ES,,26234: UNIVERSIDADE FEDERAL DO ESPIRITO SANTO,,/licitacoes/id/irp/153048000022012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Possível aquisição de material de material de consumo em proveito do Setor de Aprovisionamento desta Unidade.,***.276.186-**,,6,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000022012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de produtos alimentícios e gás engarrafado,***.568.339-**,,6,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000022012/itens
160471: 37 BATALHAO DE INFANTARIA LEVE (37º BIL),22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.567.807-**,,12,66435: Lins,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160471000022012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de produtos alimentícios e gás engarrafado,***.568.339-**,,6,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000022012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Possível aquisição de material de material de consumo em proveito do Setor de Aprovisionamento desta Unidade.,***.276.186-**,,6,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000022012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Possível aquisição de material de material de consumo em proveito do Setor de Aprovisionamento desta Unidade.,***.276.186-**,,6,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000022012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de produtos alimentícios e gás engarrafado,***.568.339-**,,6,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000022012/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Possível aquisição de material de material de consumo em proveito do Setor de Aprovisionamento desta Unidade.,***.276.186-**,,6,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000022012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de produtos alimentícios e gás engarrafado,***.568.339-**,,6,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000022012/itens
"158392: INST.F.DE ED.,CIENC.E TEC.DE SE/C.S.CRISTOVÃO",22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios.,***.275.425-**,,12,32336: São Cristovão,SE,,"26423: INST.FED.DE EDUC.,CIENC.E TEC. DE SERGIPE",,/licitacoes/id/irp/158392000022012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de produtos alimentícios e gás engarrafado,***.568.339-**,,6,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000022012/itens
