UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de materiais de consumo, de serviços gráficos envolvendo o desenvolvimento de arte final, fotolitagem, impressão, acabamen to, embalagem e entrega de impressos e envelope s, conforme as especificações de cada item nas quantidades estimadas, para reposição de estoqu e no Almoxarifado, com entrega parcelada, por d emanda, para consumo imediato, durante a vigênc ia da Ata de Registro de Preços.",***.196.331-**,,12,97012: BRASÍLIA,DF,,41000: MINISTERIO DAS COMUNICACOES,,/licitacoes/id/irp/410003000022011/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de materiais de consumo, de serviços gráficos envolvendo o desenvolvimento de arte final, fotolitagem, impressão, acabamen to, embalagem e entrega de impressos e envelope s, conforme as especificações de cada item nas quantidades estimadas, para reposição de estoqu e no Almoxarifado, com entrega parcelada, por d emanda, para consumo imediato, durante a vigênc ia da Ata de Registro de Preços.",***.196.331-**,,12,97012: BRASÍLIA,DF,,41000: MINISTERIO DAS COMUNICACOES,,/licitacoes/id/irp/410003000022011/itens
410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de materiais de consumo, de serviços gráficos envolvendo o desenvolvimento de arte final, fotolitagem, impressão, acabamen to, embalagem e entrega de impressos e envelope s, conforme as especificações de cada item nas quantidades estimadas, para reposição de estoqu e no Almoxarifado, com entrega parcelada, por d emanda, para consumo imediato, durante a vigênc ia da Ata de Registro de Preços.",***.196.331-**,,12,97012: BRASÍLIA,DF,,41000: MINISTERIO DAS COMUNICACOES,,/licitacoes/id/irp/410003000022011/itens
410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de materiais de consumo, de serviços gráficos envolvendo o desenvolvimento de arte final, fotolitagem, impressão, acabamen to, embalagem e entrega de impressos e envelope s, conforme as especificações de cada item nas quantidades estimadas, para reposição de estoqu e no Almoxarifado, com entrega parcelada, por d emanda, para consumo imediato, durante a vigênc ia da Ata de Registro de Preços.",***.196.331-**,,12,97012: BRASÍLIA,DF,,41000: MINISTERIO DAS COMUNICACOES,,/licitacoes/id/irp/410003000022011/itens
410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de materiais de consumo, de serviços gráficos envolvendo o desenvolvimento de arte final, fotolitagem, impressão, acabamen to, embalagem e entrega de impressos e envelope s, conforme as especificações de cada item nas quantidades estimadas, para reposição de estoqu e no Almoxarifado, com entrega parcelada, por d emanda, para consumo imediato, durante a vigênc ia da Ata de Registro de Preços.",***.196.331-**,,12,97012: BRASÍLIA,DF,,41000: MINISTERIO DAS COMUNICACOES,,/licitacoes/id/irp/410003000022011/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de materiais de consumo, de serviços gráficos envolvendo o desenvolvimento de arte final, fotolitagem, impressão, acabamen to, embalagem e entrega de impressos e envelope s, conforme as especificações de cada item nas quantidades estimadas, para reposição de estoqu e no Almoxarifado, com entrega parcelada, por d emanda, para consumo imediato, durante a vigênc ia da Ata de Registro de Preços.",***.196.331-**,,12,97012: BRASÍLIA,DF,,41000: MINISTERIO DAS COMUNICACOES,,/licitacoes/id/irp/410003000022011/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022011/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022011/itens
410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de materiais de consumo, de serviços gráficos envolvendo o desenvolvimento de arte final, fotolitagem, impressão, acabamen to, embalagem e entrega de impressos e envelope s, conforme as especificações de cada item nas quantidades estimadas, para reposição de estoqu e no Almoxarifado, com entrega parcelada, por d emanda, para consumo imediato, durante a vigênc ia da Ata de Registro de Preços.",***.196.331-**,,12,97012: BRASÍLIA,DF,,41000: MINISTERIO DAS COMUNICACOES,,/licitacoes/id/irp/410003000022011/itens
410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de materiais de consumo, de serviços gráficos envolvendo o desenvolvimento de arte final, fotolitagem, impressão, acabamen to, embalagem e entrega de impressos e envelope s, conforme as especificações de cada item nas quantidades estimadas, para reposição de estoqu e no Almoxarifado, com entrega parcelada, por d emanda, para consumo imediato, durante a vigênc ia da Ata de Registro de Preços.",***.196.331-**,,12,97012: BRASÍLIA,DF,,41000: MINISTERIO DAS COMUNICACOES,,/licitacoes/id/irp/410003000022011/itens
410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de materiais de consumo, de serviços gráficos envolvendo o desenvolvimento de arte final, fotolitagem, impressão, acabamen to, embalagem e entrega de impressos e envelope s, conforme as especificações de cada item nas quantidades estimadas, para reposição de estoqu e no Almoxarifado, com entrega parcelada, por d emanda, para consumo imediato, durante a vigênc ia da Ata de Registro de Preços.",***.196.331-**,,12,97012: BRASÍLIA,DF,,41000: MINISTERIO DAS COMUNICACOES,,/licitacoes/id/irp/410003000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de materiais de consumo, de serviços gráficos envolvendo o desenvolvimento de arte final, fotolitagem, impressão, acabamen to, embalagem e entrega de impressos e envelope s, conforme as especificações de cada item nas quantidades estimadas, para reposição de estoqu e no Almoxarifado, com entrega parcelada, por d emanda, para consumo imediato, durante a vigênc ia da Ata de Registro de Preços.",***.196.331-**,,12,97012: BRASÍLIA,DF,,41000: MINISTERIO DAS COMUNICACOES,,/licitacoes/id/irp/410003000022011/itens
410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de materiais de consumo, de serviços gráficos envolvendo o desenvolvimento de arte final, fotolitagem, impressão, acabamen to, embalagem e entrega de impressos e envelope s, conforme as especificações de cada item nas quantidades estimadas, para reposição de estoqu e no Almoxarifado, com entrega parcelada, por d emanda, para consumo imediato, durante a vigênc ia da Ata de Registro de Preços.",***.196.331-**,,12,97012: BRASÍLIA,DF,,41000: MINISTERIO DAS COMUNICACOES,,/licitacoes/id/irp/410003000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de materiais de consumo, de serviços gráficos envolvendo o desenvolvimento de arte final, fotolitagem, impressão, acabamen to, embalagem e entrega de impressos e envelope s, conforme as especificações de cada item nas quantidades estimadas, para reposição de estoqu e no Almoxarifado, com entrega parcelada, por d emanda, para consumo imediato, durante a vigênc ia da Ata de Registro de Preços.",***.196.331-**,,12,97012: BRASÍLIA,DF,,41000: MINISTERIO DAS COMUNICACOES,,/licitacoes/id/irp/410003000022011/itens
410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de materiais de consumo, de serviços gráficos envolvendo o desenvolvimento de arte final, fotolitagem, impressão, acabamen to, embalagem e entrega de impressos e envelope s, conforme as especificações de cada item nas quantidades estimadas, para reposição de estoqu e no Almoxarifado, com entrega parcelada, por d emanda, para consumo imediato, durante a vigênc ia da Ata de Registro de Preços.",***.196.331-**,,12,97012: BRASÍLIA,DF,,41000: MINISTERIO DAS COMUNICACOES,,/licitacoes/id/irp/410003000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de materiais de consumo, de serviços gráficos envolvendo o desenvolvimento de arte final, fotolitagem, impressão, acabamen to, embalagem e entrega de impressos e envelope s, conforme as especificações de cada item nas quantidades estimadas, para reposição de estoqu e no Almoxarifado, com entrega parcelada, por d emanda, para consumo imediato, durante a vigênc ia da Ata de Registro de Preços.",***.196.331-**,,12,97012: BRASÍLIA,DF,,41000: MINISTERIO DAS COMUNICACOES,,/licitacoes/id/irp/410003000022011/itens
410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de materiais de consumo, de serviços gráficos envolvendo o desenvolvimento de arte final, fotolitagem, impressão, acabamen to, embalagem e entrega de impressos e envelope s, conforme as especificações de cada item nas quantidades estimadas, para reposição de estoqu e no Almoxarifado, com entrega parcelada, por d emanda, para consumo imediato, durante a vigênc ia da Ata de Registro de Preços.",***.196.331-**,,12,97012: BRASÍLIA,DF,,41000: MINISTERIO DAS COMUNICACOES,,/licitacoes/id/irp/410003000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de materiais de consumo, de serviços gráficos envolvendo o desenvolvimento de arte final, fotolitagem, impressão, acabamen to, embalagem e entrega de impressos e envelope s, conforme as especificações de cada item nas quantidades estimadas, para reposição de estoqu e no Almoxarifado, com entrega parcelada, por d emanda, para consumo imediato, durante a vigênc ia da Ata de Registro de Preços.",***.196.331-**,,12,97012: BRASÍLIA,DF,,41000: MINISTERIO DAS COMUNICACOES,,/licitacoes/id/irp/410003000022011/itens
410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de materiais de consumo, de serviços gráficos envolvendo o desenvolvimento de arte final, fotolitagem, impressão, acabamen to, embalagem e entrega de impressos e envelope s, conforme as especificações de cada item nas quantidades estimadas, para reposição de estoqu e no Almoxarifado, com entrega parcelada, por d emanda, para consumo imediato, durante a vigênc ia da Ata de Registro de Preços.",***.196.331-**,,12,97012: BRASÍLIA,DF,,41000: MINISTERIO DAS COMUNICACOES,,/licitacoes/id/irp/410003000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022011/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022011/itens
380932: DELEG.REG. DO TRAB/AMAZONAS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais de consumo (materiais de expediente, entre outros), mediante Sistema de Registro de Preço s, para atendimento às Superintendências do Tra balho e Emprego no Amazonas e em Roraima.",***.640.102-**,,12,2550: Manaus,AM,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380932000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
380932: DELEG.REG. DO TRAB/AMAZONAS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais de consumo (materiais de expediente, entre outros), mediante Sistema de Registro de Preço s, para atendimento às Superintendências do Tra balho e Emprego no Amazonas e em Roraima.",***.640.102-**,,12,2550: Manaus,AM,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380932000022012/itens
380932: DELEG.REG. DO TRAB/AMAZONAS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais de consumo (materiais de expediente, entre outros), mediante Sistema de Registro de Preço s, para atendimento às Superintendências do Tra balho e Emprego no Amazonas e em Roraima.",***.640.102-**,,12,2550: Manaus,AM,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380932000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
380932: DELEG.REG. DO TRAB/AMAZONAS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais de consumo (materiais de expediente, entre outros), mediante Sistema de Registro de Preço s, para atendimento às Superintendências do Tra balho e Emprego no Amazonas e em Roraima.",***.640.102-**,,12,2550: Manaus,AM,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380932000022012/itens
380932: DELEG.REG. DO TRAB/AMAZONAS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais de consumo (materiais de expediente, entre outros), mediante Sistema de Registro de Preço s, para atendimento às Superintendências do Tra balho e Emprego no Amazonas e em Roraima.",***.640.102-**,,12,2550: Manaus,AM,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380932000022012/itens
380932: DELEG.REG. DO TRAB/AMAZONAS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais de consumo (materiais de expediente, entre outros), mediante Sistema de Registro de Preço s, para atendimento às Superintendências do Tra balho e Emprego no Amazonas e em Roraima.",***.640.102-**,,12,2550: Manaus,AM,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380932000022012/itens
380932: DELEG.REG. DO TRAB/AMAZONAS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais de consumo (materiais de expediente, entre outros), mediante Sistema de Registro de Preço s, para atendimento às Superintendências do Tra balho e Emprego no Amazonas e em Roraima.",***.640.102-**,,12,2550: Manaus,AM,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380932000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
380932: DELEG.REG. DO TRAB/AMAZONAS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais de consumo (materiais de expediente, entre outros), mediante Sistema de Registro de Preço s, para atendimento às Superintendências do Tra balho e Emprego no Amazonas e em Roraima.",***.640.102-**,,12,2550: Manaus,AM,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380932000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
380932: DELEG.REG. DO TRAB/AMAZONAS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais de consumo (materiais de expediente, entre outros), mediante Sistema de Registro de Preço s, para atendimento às Superintendências do Tra balho e Emprego no Amazonas e em Roraima.",***.640.102-**,,12,2550: Manaus,AM,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380932000022012/itens
380932: DELEG.REG. DO TRAB/AMAZONAS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais de consumo (materiais de expediente, entre outros), mediante Sistema de Registro de Preço s, para atendimento às Superintendências do Tra balho e Emprego no Amazonas e em Roraima.",***.640.102-**,,12,2550: Manaus,AM,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380932000022012/itens
380932: DELEG.REG. DO TRAB/AMAZONAS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais de consumo (materiais de expediente, entre outros), mediante Sistema de Registro de Preço s, para atendimento às Superintendências do Tra balho e Emprego no Amazonas e em Roraima.",***.640.102-**,,12,2550: Manaus,AM,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380932000022012/itens
380932: DELEG.REG. DO TRAB/AMAZONAS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais de consumo (materiais de expediente, entre outros), mediante Sistema de Registro de Preço s, para atendimento às Superintendências do Tra balho e Emprego no Amazonas e em Roraima.",***.640.102-**,,12,2550: Manaus,AM,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380932000022012/itens
380932: DELEG.REG. DO TRAB/AMAZONAS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais de consumo (materiais de expediente, entre outros), mediante Sistema de Registro de Preço s, para atendimento às Superintendências do Tra balho e Emprego no Amazonas e em Roraima.",***.640.102-**,,12,2550: Manaus,AM,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380932000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
380932: DELEG.REG. DO TRAB/AMAZONAS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais de consumo (materiais de expediente, entre outros), mediante Sistema de Registro de Preço s, para atendimento às Superintendências do Tra balho e Emprego no Amazonas e em Roraima.",***.640.102-**,,12,2550: Manaus,AM,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380932000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
380932: DELEG.REG. DO TRAB/AMAZONAS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais de consumo (materiais de expediente, entre outros), mediante Sistema de Registro de Preço s, para atendimento às Superintendências do Tra balho e Emprego no Amazonas e em Roraima.",***.640.102-**,,12,2550: Manaus,AM,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380932000022012/itens
380932: DELEG.REG. DO TRAB/AMAZONAS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais de consumo (materiais de expediente, entre outros), mediante Sistema de Registro de Preço s, para atendimento às Superintendências do Tra balho e Emprego no Amazonas e em Roraima.",***.640.102-**,,12,2550: Manaus,AM,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380932000022012/itens
