UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
160153: MEX-2 COMPANHIA DE FRONTEIRA/MS,42009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.217.646-**,"ADRIANO VIEIRA MACHADO                                                                        ",6,91375: Porto Murtinho,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160153000042009/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
