UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico AQUISIÇÃO DE MATER IAL PERMANENTE; MATERIAS ELÉTRICOS, INSTRUMENTA IS ELÉTRICOS PARA O LABORATÓRIO DE ELETRICIDADE E COMUTAÇÃO, visando atender às necessidades d a Escola de Comunicações.",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000182012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico AQUISIÇÃO DE MATER IAL PERMANENTE; MATERIAS ELÉTRICOS, INSTRUMENTA IS ELÉTRICOS PARA O LABORATÓRIO DE ELETRICIDADE E COMUTAÇÃO, visando atender às necessidades d a Escola de Comunicações.",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000182012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico AQUISIÇÃO DE MATER IAL PERMANENTE; MATERIAS ELÉTRICOS, INSTRUMENTA IS ELÉTRICOS PARA O LABORATÓRIO DE ELETRICIDADE E COMUTAÇÃO, visando atender às necessidades d a Escola de Comunicações.",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000182012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico AQUISIÇÃO DE MATER IAL PERMANENTE; MATERIAS ELÉTRICOS, INSTRUMENTA IS ELÉTRICOS PARA O LABORATÓRIO DE ELETRICIDADE E COMUTAÇÃO, visando atender às necessidades d a Escola de Comunicações.",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000182012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico AQUISIÇÃO DE MATER IAL PERMANENTE; MATERIAS ELÉTRICOS, INSTRUMENTA IS ELÉTRICOS PARA O LABORATÓRIO DE ELETRICIDADE E COMUTAÇÃO, visando atender às necessidades d a Escola de Comunicações.",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000182012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico AQUISIÇÃO DE MATER IAL PERMANENTE; MATERIAS ELÉTRICOS, INSTRUMENTA IS ELÉTRICOS PARA O LABORATÓRIO DE ELETRICIDADE E COMUTAÇÃO, visando atender às necessidades d a Escola de Comunicações.",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000182012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico AQUISIÇÃO DE MATER IAL PERMANENTE; MATERIAS ELÉTRICOS, INSTRUMENTA IS ELÉTRICOS PARA O LABORATÓRIO DE ELETRICIDADE E COMUTAÇÃO, visando atender às necessidades d a Escola de Comunicações.",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000182012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico AQUISIÇÃO DE MATER IAL PERMANENTE; MATERIAS ELÉTRICOS, INSTRUMENTA IS ELÉTRICOS PARA O LABORATÓRIO DE ELETRICIDADE E COMUTAÇÃO, visando atender às necessidades d a Escola de Comunicações.",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000182012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico AQUISIÇÃO DE MATER IAL PERMANENTE; MATERIAS ELÉTRICOS, INSTRUMENTA IS ELÉTRICOS PARA O LABORATÓRIO DE ELETRICIDADE E COMUTAÇÃO, visando atender às necessidades d a Escola de Comunicações.",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000182012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico AQUISIÇÃO DE MATER IAL PERMANENTE; MATERIAS ELÉTRICOS, INSTRUMENTA IS ELÉTRICOS PARA O LABORATÓRIO DE ELETRICIDADE E COMUTAÇÃO, visando atender às necessidades d a Escola de Comunicações.",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000182012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico AQUISIÇÃO DE MATER IAL PERMANENTE; MATERIAS ELÉTRICOS, INSTRUMENTA IS ELÉTRICOS PARA O LABORATÓRIO DE ELETRICIDADE E COMUTAÇÃO, visando atender às necessidades d a Escola de Comunicações.",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000182012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico AQUISIÇÃO DE MATER IAL PERMANENTE; MATERIAS ELÉTRICOS, INSTRUMENTA IS ELÉTRICOS PARA O LABORATÓRIO DE ELETRICIDADE E COMUTAÇÃO, visando atender às necessidades d a Escola de Comunicações.",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000182012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico AQUISIÇÃO DE MATER IAL PERMANENTE; MATERIAS ELÉTRICOS, INSTRUMENTA IS ELÉTRICOS PARA O LABORATÓRIO DE ELETRICIDADE E COMUTAÇÃO, visando atender às necessidades d a Escola de Comunicações.",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000182012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico AQUISIÇÃO DE MATER IAL PERMANENTE; MATERIAS ELÉTRICOS, INSTRUMENTA IS ELÉTRICOS PARA O LABORATÓRIO DE ELETRICIDADE E COMUTAÇÃO, visando atender às necessidades d a Escola de Comunicações.",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000182012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico AQUISIÇÃO DE MATER IAL PERMANENTE; MATERIAS ELÉTRICOS, INSTRUMENTA IS ELÉTRICOS PARA O LABORATÓRIO DE ELETRICIDADE E COMUTAÇÃO, visando atender às necessidades d a Escola de Comunicações.",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000182012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico AQUISIÇÃO DE MATER IAL PERMANENTE; MATERIAS ELÉTRICOS, INSTRUMENTA IS ELÉTRICOS PARA O LABORATÓRIO DE ELETRICIDADE E COMUTAÇÃO, visando atender às necessidades d a Escola de Comunicações.",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000182012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico AQUISIÇÃO DE MATER IAL PERMANENTE; MATERIAS ELÉTRICOS, INSTRUMENTA IS ELÉTRICOS PARA O LABORATÓRIO DE ELETRICIDADE E COMUTAÇÃO, visando atender às necessidades d a Escola de Comunicações.",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000182012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico AQUISIÇÃO DE MATER IAL PERMANENTE; MATERIAS ELÉTRICOS, INSTRUMENTA IS ELÉTRICOS PARA O LABORATÓRIO DE ELETRICIDADE E COMUTAÇÃO, visando atender às necessidades d a Escola de Comunicações.",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000182012/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
