UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
764100: SERVICO DE IDENTIFICACAO DA MARINHA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Limpez a,***.467.727-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764100000012012/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme consta no ANEXO I deste Edital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
113205: SAE-CNEN/CENTRO DESENV.TECNOLOGIA NUCLEAR/MG,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para Aquisição de material de expediente e limp eza.,***.611.376-**,,12,41238: Belo Horizonte,MG,,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,,/licitacoes/id/irp/113205000012012/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme consta no ANEXO I deste Edital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012012/itens
113205: SAE-CNEN/CENTRO DESENV.TECNOLOGIA NUCLEAR/MG,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para Aquisição de material de expediente e limp eza.,***.611.376-**,,12,41238: Belo Horizonte,MG,,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,,/licitacoes/id/irp/113205000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
113205: SAE-CNEN/CENTRO DESENV.TECNOLOGIA NUCLEAR/MG,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para Aquisição de material de expediente e limp eza.,***.611.376-**,,12,41238: Belo Horizonte,MG,,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,,/licitacoes/id/irp/113205000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
764100: SERVICO DE IDENTIFICACAO DA MARINHA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Limpez a,***.467.727-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764100000012012/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme consta no ANEXO I deste Edital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
764100: SERVICO DE IDENTIFICACAO DA MARINHA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Limpez a,***.467.727-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764100000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme consta no ANEXO I deste Edital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme consta no ANEXO I deste Edital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012012/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme consta no ANEXO I deste Edital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012012/itens
113205: SAE-CNEN/CENTRO DESENV.TECNOLOGIA NUCLEAR/MG,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para Aquisição de material de expediente e limp eza.,***.611.376-**,,12,41238: Belo Horizonte,MG,,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,,/licitacoes/id/irp/113205000012012/itens
113205: SAE-CNEN/CENTRO DESENV.TECNOLOGIA NUCLEAR/MG,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para Aquisição de material de expediente e limp eza.,***.611.376-**,,12,41238: Belo Horizonte,MG,,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,,/licitacoes/id/irp/113205000012012/itens
764100: SERVICO DE IDENTIFICACAO DA MARINHA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Limpez a,***.467.727-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764100000012012/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme consta no ANEXO I deste Edital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012012/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme consta no ANEXO I deste Edital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012012/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme consta no ANEXO I deste Edital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme consta no ANEXO I deste Edital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme consta no ANEXO I deste Edital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
113205: SAE-CNEN/CENTRO DESENV.TECNOLOGIA NUCLEAR/MG,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para Aquisição de material de expediente e limp eza.,***.611.376-**,,12,41238: Belo Horizonte,MG,,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,,/licitacoes/id/irp/113205000012012/itens
113205: SAE-CNEN/CENTRO DESENV.TECNOLOGIA NUCLEAR/MG,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para Aquisição de material de expediente e limp eza.,***.611.376-**,,12,41238: Belo Horizonte,MG,,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,,/licitacoes/id/irp/113205000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
113205: SAE-CNEN/CENTRO DESENV.TECNOLOGIA NUCLEAR/MG,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para Aquisição de material de expediente e limp eza.,***.611.376-**,,12,41238: Belo Horizonte,MG,,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,,/licitacoes/id/irp/113205000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
113205: SAE-CNEN/CENTRO DESENV.TECNOLOGIA NUCLEAR/MG,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para Aquisição de material de expediente e limp eza.,***.611.376-**,,12,41238: Belo Horizonte,MG,,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,,/licitacoes/id/irp/113205000012012/itens
925141: REGIONAL DE PROD. E COMERCIALIZAÇÃO DO ACRE,22009,"5: PREGÃO                                            ",000039/2009,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de limpeza para atender a Regional de Produção do Acre.,***.114.962-**,"JOSEMAR MESQUITA SOUZA                                                                        ",12,1392: Rio Branco,AC,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925141000022009/itens
120026: MAER_PMALS_PQ.MAT.AERONAUTICO LAGOA SANTA/MG,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, de limpeza e de suprimento d e informática para a Seção de Provisões do Parq ue de Material Aeronáutico de Lagoa Santa.",***.283.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120026000022011/itens
120026: MAER_PMALS_PQ.MAT.AERONAUTICO LAGOA SANTA/MG,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, de limpeza e de suprimento d e informática para a Seção de Provisões do Parq ue de Material Aeronáutico de Lagoa Santa.",***.283.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120026000022011/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
789310: CAPITANIA DOS PORTOS DE SAO PAULO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventuais aquisiçõ es de materiais de limpeza, visando atender às necessidades da Capitania dos Portos de São Pau lo",***.701.057-**,,12,71072: São Paulo,SP,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/789310000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higiênização.,***.705.627-**,,6,57053: Vitória,ES,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/781600000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higiênização.,***.705.627-**,,6,57053: Vitória,ES,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/781600000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higiênização.,***.705.627-**,,6,57053: Vitória,ES,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/781600000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higiênização.,***.705.627-**,,6,57053: Vitória,ES,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/781600000022012/itens
789310: CAPITANIA DOS PORTOS DE SAO PAULO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventuais aquisiçõ es de materiais de limpeza, visando atender às necessidades da Capitania dos Portos de São Pau lo",***.701.057-**,,12,71072: São Paulo,SP,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/789310000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
