UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,13,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Santa Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pinha lzinho). ",Servico,"svs                 ","R$ 990,00",/licitacoes/id/irp/255016000072010/itens/13/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,13,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Santa Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pinha lzinho). ",Servico,"svs                 ","R$ 990,00",/licitacoes/id/irp/255016000072010/itens/13/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,13,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Santa Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pinha lzinho). ",Servico,"svs                 ","R$ 990,00",/licitacoes/id/irp/255016000072010/itens/13/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,13,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Santa Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pinha lzinho). ",Servico,"svs                 ","R$ 990,00",/licitacoes/id/irp/255016000072010/itens/13/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,13,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Santa Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pinha lzinho). ",Servico,"svs                 ","R$ 990,00",/licitacoes/id/irp/255016000072010/itens/13/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,13,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Santa Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pinha lzinho). ",Servico,"svs                 ","R$ 990,00",/licitacoes/id/irp/255016000072010/itens/13/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,14,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de San ta Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pin halzinho). ",Servico,"svs                 ","R$ 650,00",/licitacoes/id/irp/255016000072010/itens/14/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,14,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de San ta Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pin halzinho). ",Servico,"svs                 ","R$ 650,00",/licitacoes/id/irp/255016000072010/itens/14/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,14,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de San ta Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pin halzinho). ",Servico,"svs                 ","R$ 650,00",/licitacoes/id/irp/255016000072010/itens/14/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,14,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de San ta Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pin halzinho). ",Servico,"svs                 ","R$ 650,00",/licitacoes/id/irp/255016000072010/itens/14/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,14,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de San ta Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pin halzinho). ",Servico,"svs                 ","R$ 650,00",/licitacoes/id/irp/255016000072010/itens/14/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,14,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de San ta Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pin halzinho). ",Servico,"svs                 ","R$ 650,00",/licitacoes/id/irp/255016000072010/itens/14/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,14,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de San ta Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pin halzinho). ",Servico,"svs                 ","R$ 650,00",/licitacoes/id/irp/255016000072010/itens/14/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,14,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de San ta Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pin halzinho). ",Servico,"svs                 ","R$ 650,00",/licitacoes/id/irp/255016000072010/itens/14/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,14,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de San ta Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pin halzinho). ",Servico,"svs                 ","R$ 650,00",/licitacoes/id/irp/255016000072010/itens/14/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,14,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de San ta Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pin halzinho). ",Servico,"svs                 ","R$ 650,00",/licitacoes/id/irp/255016000072010/itens/14/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,14,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de San ta Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pin halzinho). ",Servico,"svs                 ","R$ 650,00",/licitacoes/id/irp/255016000072010/itens/14/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,14,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de San ta Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pin halzinho). ",Servico,"svs                 ","R$ 650,00",/licitacoes/id/irp/255016000072010/itens/14/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,14,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de San ta Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pin halzinho). ",Servico,"svs                 ","R$ 650,00",/licitacoes/id/irp/255016000072010/itens/14/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,14,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de San ta Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pin halzinho). ",Servico,"svs                 ","R$ 650,00",/licitacoes/id/irp/255016000072010/itens/14/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,14,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de San ta Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pin halzinho). ",Servico,"svs                 ","R$ 650,00",/licitacoes/id/irp/255016000072010/itens/14/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,14,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de San ta Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pin halzinho). ",Servico,"svs                 ","R$ 650,00",/licitacoes/id/irp/255016000072010/itens/14/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,14,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de San ta Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pin halzinho). ",Servico,"svs                 ","R$ 650,00",/licitacoes/id/irp/255016000072010/itens/14/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,14,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de San ta Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pin halzinho). ",Servico,"svs                 ","R$ 650,00",/licitacoes/id/irp/255016000072010/itens/14/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,14,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de San ta Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pin halzinho). ",Servico,"svs                 ","R$ 650,00",/licitacoes/id/irp/255016000072010/itens/14/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,14,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de San ta Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pin halzinho). ",Servico,"svs                 ","R$ 650,00",/licitacoes/id/irp/255016000072010/itens/14/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,15,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Sant a Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pinh alzinho). ",Servico,"svs                 ","R$ 255,00",/licitacoes/id/irp/255016000072010/itens/15/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,15,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Sant a Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pinh alzinho). ",Servico,"svs                 ","R$ 255,00",/licitacoes/id/irp/255016000072010/itens/15/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,15,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Sant a Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pinh alzinho). ",Servico,"svs                 ","R$ 255,00",/licitacoes/id/irp/255016000072010/itens/15/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,15,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Sant a Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pinh alzinho). ",Servico,"svs                 ","R$ 255,00",/licitacoes/id/irp/255016000072010/itens/15/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,15,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Sant a Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pinh alzinho). ",Servico,"svs                 ","R$ 255,00",/licitacoes/id/irp/255016000072010/itens/15/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,15,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Sant a Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pinh alzinho). ",Servico,"svs                 ","R$ 255,00",/licitacoes/id/irp/255016000072010/itens/15/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,15,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Sant a Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pinh alzinho). ",Servico,"svs                 ","R$ 255,00",/licitacoes/id/irp/255016000072010/itens/15/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,15,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Sant a Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pinh alzinho). ",Servico,"svs                 ","R$ 255,00",/licitacoes/id/irp/255016000072010/itens/15/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,15,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Sant a Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pinh alzinho). ",Servico,"svs                 ","R$ 255,00",/licitacoes/id/irp/255016000072010/itens/15/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,15,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Sant a Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pinh alzinho). ",Servico,"svs                 ","R$ 255,00",/licitacoes/id/irp/255016000072010/itens/15/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,15,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Sant a Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pinh alzinho). ",Servico,"svs                 ","R$ 255,00",/licitacoes/id/irp/255016000072010/itens/15/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,15,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Sant a Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pinh alzinho). ",Servico,"svs                 ","R$ 255,00",/licitacoes/id/irp/255016000072010/itens/15/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,15,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Sant a Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pinh alzinho). ",Servico,"svs                 ","R$ 255,00",/licitacoes/id/irp/255016000072010/itens/15/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,15,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Sant a Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pinh alzinho). ",Servico,"svs                 ","R$ 255,00",/licitacoes/id/irp/255016000072010/itens/15/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,15,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Sant a Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pinh alzinho). ",Servico,"svs                 ","R$ 255,00",/licitacoes/id/irp/255016000072010/itens/15/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,15,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Sant a Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pinh alzinho). ",Servico,"svs                 ","R$ 255,00",/licitacoes/id/irp/255016000072010/itens/15/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,15,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Sant a Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pinh alzinho). ",Servico,"svs                 ","R$ 255,00",/licitacoes/id/irp/255016000072010/itens/15/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,15,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Sant a Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pinh alzinho). ",Servico,"svs                 ","R$ 255,00",/licitacoes/id/irp/255016000072010/itens/15/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,15,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Sant a Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pinh alzinho). ",Servico,"svs                 ","R$ 255,00",/licitacoes/id/irp/255016000072010/itens/15/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,15,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Sant a Amélia, Abatiá e Tomazina (abrange as aldeias Laranjinha, Posto Velho e Pinh alzinho). ",Servico,"svs                 ","R$ 255,00",/licitacoes/id/irp/255016000072010/itens/15/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,16,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de São J erônimo da Serra (abrange as aldeias São Jerônimo, Barão de Antonina e Cedro). ",Servico,"svs                 ","R$ 629,00",/licitacoes/id/irp/255016000072010/itens/16/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,16,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de São J erônimo da Serra (abrange as aldeias São Jerônimo, Barão de Antonina e Cedro). ",Servico,"svs                 ","R$ 629,00",/licitacoes/id/irp/255016000072010/itens/16/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,16,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de São J erônimo da Serra (abrange as aldeias São Jerônimo, Barão de Antonina e Cedro). ",Servico,"svs                 ","R$ 629,00",/licitacoes/id/irp/255016000072010/itens/16/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,16,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de São J erônimo da Serra (abrange as aldeias São Jerônimo, Barão de Antonina e Cedro). ",Servico,"svs                 ","R$ 629,00",/licitacoes/id/irp/255016000072010/itens/16/participantes
