UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,35,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cho pinzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato Branco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 270,00",/licitacoes/id/irp/255016000072010/itens/35/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,35,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cho pinzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato Branco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 270,00",/licitacoes/id/irp/255016000072010/itens/35/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,35,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cho pinzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato Branco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 270,00",/licitacoes/id/irp/255016000072010/itens/35/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,35,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cho pinzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato Branco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 270,00",/licitacoes/id/irp/255016000072010/itens/35/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,35,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cho pinzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato Branco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 270,00",/licitacoes/id/irp/255016000072010/itens/35/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,35,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cho pinzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato Branco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 270,00",/licitacoes/id/irp/255016000072010/itens/35/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,35,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cho pinzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato Branco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 270,00",/licitacoes/id/irp/255016000072010/itens/35/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,35,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cho pinzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato Branco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 270,00",/licitacoes/id/irp/255016000072010/itens/35/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,35,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cho pinzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato Branco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 270,00",/licitacoes/id/irp/255016000072010/itens/35/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,35,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cho pinzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato Branco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 270,00",/licitacoes/id/irp/255016000072010/itens/35/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,35,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cho pinzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato Branco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 270,00",/licitacoes/id/irp/255016000072010/itens/35/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,35,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cho pinzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato Branco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 270,00",/licitacoes/id/irp/255016000072010/itens/35/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,35,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cho pinzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato Branco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 270,00",/licitacoes/id/irp/255016000072010/itens/35/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,35,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cho pinzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato Branco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 270,00",/licitacoes/id/irp/255016000072010/itens/35/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,36,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Chop inzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato B ranco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 187,00",/licitacoes/id/irp/255016000072010/itens/36/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,36,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Chop inzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato B ranco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 187,00",/licitacoes/id/irp/255016000072010/itens/36/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,36,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Chop inzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato B ranco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 187,00",/licitacoes/id/irp/255016000072010/itens/36/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,36,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Chop inzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato B ranco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 187,00",/licitacoes/id/irp/255016000072010/itens/36/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,36,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Chop inzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato B ranco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 187,00",/licitacoes/id/irp/255016000072010/itens/36/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,36,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Chop inzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato B ranco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 187,00",/licitacoes/id/irp/255016000072010/itens/36/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,36,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Chop inzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato B ranco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 187,00",/licitacoes/id/irp/255016000072010/itens/36/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,36,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Chop inzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato B ranco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 187,00",/licitacoes/id/irp/255016000072010/itens/36/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,36,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Chop inzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato B ranco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 187,00",/licitacoes/id/irp/255016000072010/itens/36/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,36,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Chop inzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato B ranco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 187,00",/licitacoes/id/irp/255016000072010/itens/36/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,36,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Chop inzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato B ranco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 187,00",/licitacoes/id/irp/255016000072010/itens/36/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,36,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Chop inzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato B ranco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 187,00",/licitacoes/id/irp/255016000072010/itens/36/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,36,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Chop inzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato B ranco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 187,00",/licitacoes/id/irp/255016000072010/itens/36/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,36,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Chop inzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato B ranco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 187,00",/licitacoes/id/irp/255016000072010/itens/36/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,36,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Chop inzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato B ranco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 187,00",/licitacoes/id/irp/255016000072010/itens/36/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,36,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Chop inzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato B ranco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 187,00",/licitacoes/id/irp/255016000072010/itens/36/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,36,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Chop inzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato B ranco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 187,00",/licitacoes/id/irp/255016000072010/itens/36/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,36,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Chop inzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato B ranco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 187,00",/licitacoes/id/irp/255016000072010/itens/36/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,36,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Chop inzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato B ranco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 187,00",/licitacoes/id/irp/255016000072010/itens/36/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,36,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 170 km na região de Chop inzinho, Mangueirinha e Coronel Vivida (abrange as aldeias Palmeirinha, Mato B ranco, Mangueirinha, Paiol Queimado, Campina, Passo Liso e Fazenda Trevo). ",Servico,"svs                 ","R$ 187,00",/licitacoes/id/irp/255016000072010/itens/36/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,37,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de São M iguel do Iguaçu, Diamante do Oeste e Santa Helena (abrange as aldeias Ocoy, Te kohá Anetete, Tekohá Itamará e Yva Rendá). ",Servico,"svs                 ","R$ 678,25",/licitacoes/id/irp/255016000072010/itens/37/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,37,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de São M iguel do Iguaçu, Diamante do Oeste e Santa Helena (abrange as aldeias Ocoy, Te kohá Anetete, Tekohá Itamará e Yva Rendá). ",Servico,"svs                 ","R$ 678,25",/licitacoes/id/irp/255016000072010/itens/37/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,37,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de São M iguel do Iguaçu, Diamante do Oeste e Santa Helena (abrange as aldeias Ocoy, Te kohá Anetete, Tekohá Itamará e Yva Rendá). ",Servico,"svs                 ","R$ 678,25",/licitacoes/id/irp/255016000072010/itens/37/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,37,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de São M iguel do Iguaçu, Diamante do Oeste e Santa Helena (abrange as aldeias Ocoy, Te kohá Anetete, Tekohá Itamará e Yva Rendá). ",Servico,"svs                 ","R$ 678,25",/licitacoes/id/irp/255016000072010/itens/37/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,37,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de São M iguel do Iguaçu, Diamante do Oeste e Santa Helena (abrange as aldeias Ocoy, Te kohá Anetete, Tekohá Itamará e Yva Rendá). ",Servico,"svs                 ","R$ 678,25",/licitacoes/id/irp/255016000072010/itens/37/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,37,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de São M iguel do Iguaçu, Diamante do Oeste e Santa Helena (abrange as aldeias Ocoy, Te kohá Anetete, Tekohá Itamará e Yva Rendá). ",Servico,"svs                 ","R$ 678,25",/licitacoes/id/irp/255016000072010/itens/37/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,37,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de São M iguel do Iguaçu, Diamante do Oeste e Santa Helena (abrange as aldeias Ocoy, Te kohá Anetete, Tekohá Itamará e Yva Rendá). ",Servico,"svs                 ","R$ 678,25",/licitacoes/id/irp/255016000072010/itens/37/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,37,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de São M iguel do Iguaçu, Diamante do Oeste e Santa Helena (abrange as aldeias Ocoy, Te kohá Anetete, Tekohá Itamará e Yva Rendá). ",Servico,"svs                 ","R$ 678,25",/licitacoes/id/irp/255016000072010/itens/37/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,37,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de São M iguel do Iguaçu, Diamante do Oeste e Santa Helena (abrange as aldeias Ocoy, Te kohá Anetete, Tekohá Itamará e Yva Rendá). ",Servico,"svs                 ","R$ 678,25",/licitacoes/id/irp/255016000072010/itens/37/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,37,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de São M iguel do Iguaçu, Diamante do Oeste e Santa Helena (abrange as aldeias Ocoy, Te kohá Anetete, Tekohá Itamará e Yva Rendá). ",Servico,"svs                 ","R$ 678,25",/licitacoes/id/irp/255016000072010/itens/37/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,37,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de São M iguel do Iguaçu, Diamante do Oeste e Santa Helena (abrange as aldeias Ocoy, Te kohá Anetete, Tekohá Itamará e Yva Rendá). ",Servico,"svs                 ","R$ 678,25",/licitacoes/id/irp/255016000072010/itens/37/participantes
