UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,97,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS:Caixas de Luvas de procedimentos (100 unidades) tamanho Extra Pequeno. ",Material,"caixa               ","R$ 19,02",/licitacoes/id/irp/158341000132011/itens/97/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,98,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Caixas de aplicador de adesivo dentinário, tamanho Longo, com 100 unidades ",Material,"caixa               ","R$ 16,03",/licitacoes/id/irp/158341000132011/itens/98/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,99,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS;Caixas de teste Químico para autoclave classe 6, com 240 unidades ",Material,"caixa               ","R$ 85,65",/licitacoes/id/irp/158341000132011/itens/99/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,100,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Caixas de Máscaras descartáveis, com 50 máscaras ",Material,"caixa               ","R$ 7,42",/licitacoes/id/irp/158341000132011/itens/100/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,101,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS:Cama hospi talar. Caracteristicas: Cabeceira e peseira em tubos de aço quadrados de 25 x 25 mm de espessura.Quadro em fórmica e acabamento com cinta de inox.Estrado em chapa de aço nº 20, com reforço em ferro chato de ¾  x 3/16 .Laterais em tubo s retangulares de 50 x 20 x 0,9mm.Grades laterais com sistema para abaixar.Art iculação através de 2 manivelas, sendo o eixo da articulação em tubos redondos de 1 ¼  x 2,25mm de espessura, proporcionando os movimentos fowler, semi-fowl er e tredelemburg.Totalmente pintada em epox (tinta eletrostática a pó), sendo a cabeceira e a peseira pintadas na cor branca e o estrado pintado na cor cin za.Pés com rodízios de 3  polegadas sendo dois c/ freios na diagonal.Dimensões : 1,90 x 0,90 x 0,65 ",Material,"unidade             ","R$ 2.854,21",/licitacoes/id/irp/158341000132011/itens/101/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,102,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS: Câmara es cura portátil ",Material,"unidade             ","R$ 158,00",/licitacoes/id/irp/158341000132011/itens/102/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,103,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS:Campo Fene strado Descartável ",Material,"unidade             ","R$ 3,17",/licitacoes/id/irp/158341000132011/itens/103/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,104,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS: Cânula pa ra irrigação intermediário ",Material,"unidade             ","R$ 21,90",/licitacoes/id/irp/158341000132011/itens/104/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,105,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS: Carpules com refluxo (Duflex ou similar) ",Material,"unidade             ","R$ 29,46",/licitacoes/id/irp/158341000132011/itens/105/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,106,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS: Carro par a Curativo com balde e bacia inox ",Material,"unidade             ","R$ 691,11",/licitacoes/id/irp/158341000132011/itens/106/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,107,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS:Cartela de Raio-x para 2 radiografias ",Material,"unidade             ","R$ 5,50",/licitacoes/id/irp/158341000132011/itens/107/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,108,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS: Cimento d e Ionômero de Vidro A2 Maxion ou Similar ",Material,"unidade             ","R$ 27,10",/licitacoes/id/irp/158341000132011/itens/108/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,109,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS:Cimento de Óxido de Zinco e Eugenol tipo IRM ou similar ",Material,"unidade             ","R$ 69,30",/licitacoes/id/irp/158341000132011/itens/109/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,110,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS:Cimento Ob turador Provisório Vilevie ou similar ",Material,"unidade             ","R$ 13,63",/licitacoes/id/irp/158341000132011/itens/110/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,111,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Clareador e fotopolimerizador à Bateria,sem fio,Controle de operação com botões na própr ia caneta, Acionamento do aparelho (tipo gatilho) Ajuste do tempo de ativação, Seleção do modo de aplicação, 3 modos programáveis de aplicação, Tempo de ope ração programável, Condutor de luz De fibra óptica 100% coerente,Autoclavável a 134ºC Base de descanso com carregador de bateria  Com LED indicador de carga da bateria. ",Material,"unidade             ","R$ 1.057,17",/licitacoes/id/irp/158341000132011/itens/111/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,112,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Colchão ho spitalar.  Características:Tamanho: 0,88 x 1,88 x 0,10cm Revestido em curvim lavável Sistema de respiro de ventilaçãoDensidade D28 cor azu l ",Material,"unidade             ","R$ 130,76",/licitacoes/id/irp/158341000132011/itens/112/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,113,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Colgaduras de Radiografia ",Material,"unidade             ","R$ 2,65",/licitacoes/id/irp/158341000132011/itens/113/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,114,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Compressor para dois consultórios , Isento de óleo;Motor de 4 pistões com 1,12HP x 2/ 830W x 2 (115V) e 1,14HP x 2/ 850W x 2 (220V) Protetor térmico contra sobreaq uecimento; Filtro de saída de ar;  Adequado para 2 consultórios, Pintura inter na do reservatório antioxidante;Capacidade de 65 litros;  Deslocamento teór ico (fluxo de ar): 424 Litros/min. (14,98 pés cúbicos/min.); Nível de ruído 62 dB. ",Material,"unidade             ","R$ 5.689,23",/licitacoes/id/irp/158341000132011/itens/114/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,115,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Conjunto d e pontas de borracha abrasiva para acabamento de resina composta VIKING KG SOR ENSEN, VIGODENT ou SHOFU ou similar ",Material,"unidade             ","R$ 78,60",/licitacoes/id/irp/158341000132011/itens/115/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,116,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Contra Âng ulo Oscilatório para endodontia Push bottom com redução de 10:1 . Torque de 90 º. Corpo em titâneo. Filtro de água. Spray único. ",Material,"unidade             ","R$ 761,20",/licitacoes/id/irp/158341000132011/itens/116/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,117,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Corrente c om ""jacaré"" para apreensão do  babador descartável ",Material,"unidade             ","R$ 6,37",/licitacoes/id/irp/158341000132011/itens/117/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,118,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Cuba metál ica redonda 8 cm (ou similar). ",Material,"unidade             ","R$ 14,63",/licitacoes/id/irp/158341000132011/itens/118/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,119,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Cubas para imersão Cristófoli ou Recipiente plástico tipo Tupperware  (tam. 24 x 14 x 6 cm aproximadamente) ",Material,"unidade             ","R$ 38,20",/licitacoes/id/irp/158341000132011/itens/119/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,120,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Cureta ang ulada tipo Lucas nº 85 ",Material,"unidade             ","R$ 14,42",/licitacoes/id/irp/158341000132011/itens/120/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,121,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Cureta de Goldman-Fox n0 4 ",Material,"unidade             ","R$ 26,87",/licitacoes/id/irp/158341000132011/itens/121/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,122,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Cureta Gra cey n.º 11-12(Millenium,  Maileffer ou similar) ",Material,"unidade             ","R$ 27,56",/licitacoes/id/irp/158341000132011/itens/122/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,123,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Cureta Gra cey n.º 13-14 (Millenium,  Maileffer ou similar) ",Material,"unidade             ","R$ 24,69",/licitacoes/id/irp/158341000132011/itens/123/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,124,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Cureta Gra cey n.º 7-8(Millenium,  Maileffer ou similar) ",Material,"unidade             ","R$ 27,61",/licitacoes/id/irp/158341000132011/itens/124/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,125,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Curetas Gr acey nos: 5-6 (Millenium,  Maileffer ou similar) ",Material,"unidade             ","R$ 24,86",/licitacoes/id/irp/158341000132011/itens/125/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,126,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Curetas Mc Call nos 13-14 (Millenium,  Maileffer ou similar) ",Material,"unidade             ","R$ 27,10",/licitacoes/id/irp/158341000132011/itens/126/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,127,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS: Curetas M cCall nos 17-18 (Millenium,  Maileffer ou similar) ",Material,"unidade             ","R$ 27,10",/licitacoes/id/irp/158341000132011/itens/127/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,128,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS:Destilador de água com capacidade para 4 litros ",Material,"unidade             ","R$ 554,89",/licitacoes/id/irp/158341000132011/itens/128/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,129,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Dique de Borracha Madeitex ou similar ",Material,"unidade             ","R$ 13,57",/licitacoes/id/irp/158341000132011/itens/129/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,130,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS;Envelope d e stops / limitadores de silicone c/ 100 unidades ",Material,"unidade             ","R$ 22,11",/licitacoes/id/irp/158341000132011/itens/130/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,131,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS:Escadinha inox com dois degraus ",Material,"unidade             ","R$ 212,37",/licitacoes/id/irp/158341000132011/itens/131/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,132,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS:Escavadore s de dentina 12(Maileffer, Duflex ou similar ",Material,"unidade             ","R$ 13,98",/licitacoes/id/irp/158341000132011/itens/132/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,133,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS:Escavadore s de dentina 17/18 (Maileffer, Duflex ou similar ",Material,"unidade             ","R$ 13,74",/licitacoes/id/irp/158341000132011/itens/133/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,134,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Escova de aço para limpeza de brocas ",Material,"unidade             ","R$ 5,58",/licitacoes/id/irp/158341000132011/itens/134/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,135,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Escova de aço para limpeza de brocas ",Material,"unidade             ","R$ 5,58",/licitacoes/id/irp/158341000132011/itens/135/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,136,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Escovas de Robson covas de Robson ",Material,"unidade             ","R$ 1,30",/licitacoes/id/irp/158341000132011/itens/136/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,137,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Espátula n .º24 (Duflex ou similar) ",Material,"unidade             ","R$ 11,62",/licitacoes/id/irp/158341000132011/itens/137/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,138,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Espátula p ara inserção de resina composta HU-FRIEDY (USA)CHIFT C7 (Brunidor). Ou Simil ar ",Material,"unidade             ","R$ 9,79",/licitacoes/id/irp/158341000132011/itens/138/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,139,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Espátula p ara inserção de resina composta HU-FRIEDY (USA)CHIFT4 (ou similar) ",Material,"unidade             ","R$ 53,12",/licitacoes/id/irp/158341000132011/itens/139/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,140,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Espátula p ara inserção de resina composta HU-FRIEDY (USA)CIHFT 3 (ou similar ",Material,"unidade             ","R$ 53,12",/licitacoes/id/irp/158341000132011/itens/140/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,141,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Espátulas 01 ",Material,"unidade             ","R$ 28,18",/licitacoes/id/irp/158341000132011/itens/141/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,142,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Espátulas de Plástico Para Ionômero de Vidro ",Material,"unidade             ","R$ 7,51",/licitacoes/id/irp/158341000132011/itens/142/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,143,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Espátulas n.º 72 (Duflex ou similar) ",Material,"unidade             ","R$ 10,03",/licitacoes/id/irp/158341000132011/itens/143/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,144,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Espelhos C línicos Front Surface (Prisma, Duflex ou barash ou similar) ",Material,"unidade             ","R$ 5,16",/licitacoes/id/irp/158341000132011/itens/144/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,145,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Esponja de louça ",Material,"unidade             ","R$ 0,47",/licitacoes/id/irp/158341000132011/itens/145/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,146,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Estojo Ino x Perfurado 18x8x5 cm ",Material,"unidade             ","R$ 66,58",/licitacoes/id/irp/158341000132011/itens/146/participantes
