UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,7,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Faixa 01,Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de m adeira, medindo 0,70mX 3,00m. ",Servico,"un                  ","R$ 85,28",/licitacoes/id/irp/344002000332012/itens/7/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,7,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Faixa 01,Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de m adeira, medindo 0,70mX 3,00m. ",Servico,"un                  ","R$ 85,28",/licitacoes/id/irp/344002000332012/itens/7/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,8,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner_Faixa 02 , Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós, medi ndo 0,70mX 3,00m. ",Servico,"un                  ","R$ 102,24",/licitacoes/id/irp/344002000332012/itens/8/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,8,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner_Faixa 02 , Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós, medi ndo 0,70mX 3,00m. ",Servico,"un                  ","R$ 102,24",/licitacoes/id/irp/344002000332012/itens/8/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,8,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner_Faixa 02 , Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós, medi ndo 0,70mX 3,00m. ",Servico,"un                  ","R$ 102,24",/licitacoes/id/irp/344002000332012/itens/8/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,8,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner_Faixa 02 , Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós, medi ndo 0,70mX 3,00m. ",Servico,"un                  ","R$ 102,24",/licitacoes/id/irp/344002000332012/itens/8/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,8,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner_Faixa 02 , Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós, medi ndo 0,70mX 3,00m. ",Servico,"un                  ","R$ 102,24",/licitacoes/id/irp/344002000332012/itens/8/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,8,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner_Faixa 02 , Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós, medi ndo 0,70mX 3,00m. ",Servico,"un                  ","R$ 102,24",/licitacoes/id/irp/344002000332012/itens/8/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,8,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner_Faixa 02 , Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós, medi ndo 0,70mX 3,00m. ",Servico,"un                  ","R$ 102,24",/licitacoes/id/irp/344002000332012/itens/8/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,8,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner_Faixa 02 , Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós, medi ndo 0,70mX 3,00m. ",Servico,"un                  ","R$ 102,24",/licitacoes/id/irp/344002000332012/itens/8/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,8,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner_Faixa 02 , Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós, medi ndo 0,70mX 3,00m. ",Servico,"un                  ","R$ 102,24",/licitacoes/id/irp/344002000332012/itens/8/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,8,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner_Faixa 02 , Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós, medi ndo 0,70mX 3,00m. ",Servico,"un                  ","R$ 102,24",/licitacoes/id/irp/344002000332012/itens/8/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,8,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner_Faixa 02 , Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós, medi ndo 0,70mX 3,00m. ",Servico,"un                  ","R$ 102,24",/licitacoes/id/irp/344002000332012/itens/8/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,8,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner_Faixa 02 , Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós, medi ndo 0,70mX 3,00m. ",Servico,"un                  ","R$ 102,24",/licitacoes/id/irp/344002000332012/itens/8/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,8,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner_Faixa 02 , Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós, medi ndo 0,70mX 3,00m. ",Servico,"un                  ","R$ 102,24",/licitacoes/id/irp/344002000332012/itens/8/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,8,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner_Faixa 02 , Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós, medi ndo 0,70mX 3,00m. ",Servico,"un                  ","R$ 102,24",/licitacoes/id/irp/344002000332012/itens/8/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,8,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner_Faixa 02 , Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós, medi ndo 0,70mX 3,00m. ",Servico,"un                  ","R$ 102,24",/licitacoes/id/irp/344002000332012/itens/8/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,8,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner_Faixa 02 , Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós, medi ndo 0,70mX 3,00m. ",Servico,"un                  ","R$ 102,24",/licitacoes/id/irp/344002000332012/itens/8/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,8,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner_Faixa 02 , Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós, medi ndo 0,70mX 3,00m. ",Servico,"un                  ","R$ 102,24",/licitacoes/id/irp/344002000332012/itens/8/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,8,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner_Faixa 02 , Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós, medi ndo 0,70mX 3,00m. ",Servico,"un                  ","R$ 102,24",/licitacoes/id/irp/344002000332012/itens/8/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,8,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner_Faixa 02 , Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós, medi ndo 0,70mX 3,00m. ",Servico,"un                  ","R$ 102,24",/licitacoes/id/irp/344002000332012/itens/8/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,9,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Interno,Cor: 4/0,Suporte: Impressão em vinil adesivo Acabamento: Aplicaçã o no local, medindo 1,60mX1,60m. ",Servico,"un                  ","R$ 122,41",/licitacoes/id/irp/344002000332012/itens/9/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,9,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Interno,Cor: 4/0,Suporte: Impressão em vinil adesivo Acabamento: Aplicaçã o no local, medindo 1,60mX1,60m. ",Servico,"un                  ","R$ 122,41",/licitacoes/id/irp/344002000332012/itens/9/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,9,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Interno,Cor: 4/0,Suporte: Impressão em vinil adesivo Acabamento: Aplicaçã o no local, medindo 1,60mX1,60m. ",Servico,"un                  ","R$ 122,41",/licitacoes/id/irp/344002000332012/itens/9/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,9,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Interno,Cor: 4/0,Suporte: Impressão em vinil adesivo Acabamento: Aplicaçã o no local, medindo 1,60mX1,60m. ",Servico,"un                  ","R$ 122,41",/licitacoes/id/irp/344002000332012/itens/9/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,9,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Interno,Cor: 4/0,Suporte: Impressão em vinil adesivo Acabamento: Aplicaçã o no local, medindo 1,60mX1,60m. ",Servico,"un                  ","R$ 122,41",/licitacoes/id/irp/344002000332012/itens/9/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,9,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Interno,Cor: 4/0,Suporte: Impressão em vinil adesivo Acabamento: Aplicaçã o no local, medindo 1,60mX1,60m. ",Servico,"un                  ","R$ 122,41",/licitacoes/id/irp/344002000332012/itens/9/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,9,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Interno,Cor: 4/0,Suporte: Impressão em vinil adesivo Acabamento: Aplicaçã o no local, medindo 1,60mX1,60m. ",Servico,"un                  ","R$ 122,41",/licitacoes/id/irp/344002000332012/itens/9/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,9,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Interno,Cor: 4/0,Suporte: Impressão em vinil adesivo Acabamento: Aplicaçã o no local, medindo 1,60mX1,60m. ",Servico,"un                  ","R$ 122,41",/licitacoes/id/irp/344002000332012/itens/9/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,9,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Interno,Cor: 4/0,Suporte: Impressão em vinil adesivo Acabamento: Aplicaçã o no local, medindo 1,60mX1,60m. ",Servico,"un                  ","R$ 122,41",/licitacoes/id/irp/344002000332012/itens/9/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,9,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Interno,Cor: 4/0,Suporte: Impressão em vinil adesivo Acabamento: Aplicaçã o no local, medindo 1,60mX1,60m. ",Servico,"un                  ","R$ 122,41",/licitacoes/id/irp/344002000332012/itens/9/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,9,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Interno,Cor: 4/0,Suporte: Impressão em vinil adesivo Acabamento: Aplicaçã o no local, medindo 1,60mX1,60m. ",Servico,"un                  ","R$ 122,41",/licitacoes/id/irp/344002000332012/itens/9/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,9,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Interno,Cor: 4/0,Suporte: Impressão em vinil adesivo Acabamento: Aplicaçã o no local, medindo 1,60mX1,60m. ",Servico,"un                  ","R$ 122,41",/licitacoes/id/irp/344002000332012/itens/9/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,9,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Interno,Cor: 4/0,Suporte: Impressão em vinil adesivo Acabamento: Aplicaçã o no local, medindo 1,60mX1,60m. ",Servico,"un                  ","R$ 122,41",/licitacoes/id/irp/344002000332012/itens/9/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,9,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Interno,Cor: 4/0,Suporte: Impressão em vinil adesivo Acabamento: Aplicaçã o no local, medindo 1,60mX1,60m. ",Servico,"un                  ","R$ 122,41",/licitacoes/id/irp/344002000332012/itens/9/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,9,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Interno,Cor: 4/0,Suporte: Impressão em vinil adesivo Acabamento: Aplicaçã o no local, medindo 1,60mX1,60m. ",Servico,"un                  ","R$ 122,41",/licitacoes/id/irp/344002000332012/itens/9/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,9,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Interno,Cor: 4/0,Suporte: Impressão em vinil adesivo Acabamento: Aplicaçã o no local, medindo 1,60mX1,60m. ",Servico,"un                  ","R$ 122,41",/licitacoes/id/irp/344002000332012/itens/9/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,9,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Interno,Cor: 4/0,Suporte: Impressão em vinil adesivo Acabamento: Aplicaçã o no local, medindo 1,60mX1,60m. ",Servico,"un                  ","R$ 122,41",/licitacoes/id/irp/344002000332012/itens/9/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,9,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Interno,Cor: 4/0,Suporte: Impressão em vinil adesivo Acabamento: Aplicaçã o no local, medindo 1,60mX1,60m. ",Servico,"un                  ","R$ 122,41",/licitacoes/id/irp/344002000332012/itens/9/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,9,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Interno,Cor: 4/0,Suporte: Impressão em vinil adesivo Acabamento: Aplicaçã o no local, medindo 1,60mX1,60m. ",Servico,"un                  ","R$ 122,41",/licitacoes/id/irp/344002000332012/itens/9/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,10,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Externo , Cor: 4/0, Suporte: Impressão em vinil adesivo Acabamento: Aplic ação no local, medindo 4,50mX1,80m. ",Servico,"un                  ","R$ 372,70",/licitacoes/id/irp/344002000332012/itens/10/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,10,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Externo , Cor: 4/0, Suporte: Impressão em vinil adesivo Acabamento: Aplic ação no local, medindo 4,50mX1,80m. ",Servico,"un                  ","R$ 372,70",/licitacoes/id/irp/344002000332012/itens/10/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,10,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Externo , Cor: 4/0, Suporte: Impressão em vinil adesivo Acabamento: Aplic ação no local, medindo 4,50mX1,80m. ",Servico,"un                  ","R$ 372,70",/licitacoes/id/irp/344002000332012/itens/10/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,10,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Externo , Cor: 4/0, Suporte: Impressão em vinil adesivo Acabamento: Aplic ação no local, medindo 4,50mX1,80m. ",Servico,"un                  ","R$ 372,70",/licitacoes/id/irp/344002000332012/itens/10/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,10,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Externo , Cor: 4/0, Suporte: Impressão em vinil adesivo Acabamento: Aplic ação no local, medindo 4,50mX1,80m. ",Servico,"un                  ","R$ 372,70",/licitacoes/id/irp/344002000332012/itens/10/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,10,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Externo , Cor: 4/0, Suporte: Impressão em vinil adesivo Acabamento: Aplic ação no local, medindo 4,50mX1,80m. ",Servico,"un                  ","R$ 372,70",/licitacoes/id/irp/344002000332012/itens/10/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,10,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Externo , Cor: 4/0, Suporte: Impressão em vinil adesivo Acabamento: Aplic ação no local, medindo 4,50mX1,80m. ",Servico,"un                  ","R$ 372,70",/licitacoes/id/irp/344002000332012/itens/10/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,10,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Externo , Cor: 4/0, Suporte: Impressão em vinil adesivo Acabamento: Aplic ação no local, medindo 4,50mX1,80m. ",Servico,"un                  ","R$ 372,70",/licitacoes/id/irp/344002000332012/itens/10/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,10,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Externo , Cor: 4/0, Suporte: Impressão em vinil adesivo Acabamento: Aplic ação no local, medindo 4,50mX1,80m. ",Servico,"un                  ","R$ 372,70",/licitacoes/id/irp/344002000332012/itens/10/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,10,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Externo , Cor: 4/0, Suporte: Impressão em vinil adesivo Acabamento: Aplic ação no local, medindo 4,50mX1,80m. ",Servico,"un                  ","R$ 372,70",/licitacoes/id/irp/344002000332012/itens/10/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,10,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Externo , Cor: 4/0, Suporte: Impressão em vinil adesivo Acabamento: Aplic ação no local, medindo 4,50mX1,80m. ",Servico,"un                  ","R$ 372,70",/licitacoes/id/irp/344002000332012/itens/10/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,10,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Externo , Cor: 4/0, Suporte: Impressão em vinil adesivo Acabamento: Aplic ação no local, medindo 4,50mX1,80m. ",Servico,"un                  ","R$ 372,70",/licitacoes/id/irp/344002000332012/itens/10/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,10,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Externo , Cor: 4/0, Suporte: Impressão em vinil adesivo Acabamento: Aplic ação no local, medindo 4,50mX1,80m. ",Servico,"un                  ","R$ 372,70",/licitacoes/id/irp/344002000332012/itens/10/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,10,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Externo , Cor: 4/0, Suporte: Impressão em vinil adesivo Acabamento: Aplic ação no local, medindo 4,50mX1,80m. ",Servico,"un                  ","R$ 372,70",/licitacoes/id/irp/344002000332012/itens/10/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,10,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Externo , Cor: 4/0, Suporte: Impressão em vinil adesivo Acabamento: Aplic ação no local, medindo 4,50mX1,80m. ",Servico,"un                  ","R$ 372,70",/licitacoes/id/irp/344002000332012/itens/10/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,10,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Externo , Cor: 4/0, Suporte: Impressão em vinil adesivo Acabamento: Aplic ação no local, medindo 4,50mX1,80m. ",Servico,"un                  ","R$ 372,70",/licitacoes/id/irp/344002000332012/itens/10/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,10,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Externo , Cor: 4/0, Suporte: Impressão em vinil adesivo Acabamento: Aplic ação no local, medindo 4,50mX1,80m. ",Servico,"un                  ","R$ 372,70",/licitacoes/id/irp/344002000332012/itens/10/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,10,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Externo , Cor: 4/0, Suporte: Impressão em vinil adesivo Acabamento: Aplic ação no local, medindo 4,50mX1,80m. ",Servico,"un                  ","R$ 372,70",/licitacoes/id/irp/344002000332012/itens/10/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,10,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Sign Externo , Cor: 4/0, Suporte: Impressão em vinil adesivo Acabamento: Aplic ação no local, medindo 4,50mX1,80m. ",Servico,"un                  ","R$ 372,70",/licitacoes/id/irp/344002000332012/itens/10/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Texto em Vinil Cor: 4/0, Suporte: Impressão em vinil adesivo, recortado, Acaba mento: Aplicação no local, medindo 1,80mX1,20m. ",Servico,"un                  ","R$ 128,51",/licitacoes/id/irp/344002000332012/itens/11/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Texto em Vinil Cor: 4/0, Suporte: Impressão em vinil adesivo, recortado, Acaba mento: Aplicação no local, medindo 1,80mX1,20m. ",Servico,"un                  ","R$ 128,51",/licitacoes/id/irp/344002000332012/itens/11/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Texto em Vinil Cor: 4/0, Suporte: Impressão em vinil adesivo, recortado, Acaba mento: Aplicação no local, medindo 1,80mX1,20m. ",Servico,"un                  ","R$ 128,51",/licitacoes/id/irp/344002000332012/itens/11/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Texto em Vinil Cor: 4/0, Suporte: Impressão em vinil adesivo, recortado, Acaba mento: Aplicação no local, medindo 1,80mX1,20m. ",Servico,"un                  ","R$ 128,51",/licitacoes/id/irp/344002000332012/itens/11/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Texto em Vinil Cor: 4/0, Suporte: Impressão em vinil adesivo, recortado, Acaba mento: Aplicação no local, medindo 1,80mX1,20m. ",Servico,"un                  ","R$ 128,51",/licitacoes/id/irp/344002000332012/itens/11/participantes
