UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,106,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fio Guia revestido com teflon comprimento 145-150cm, tipo comum, 0,35, ponta c urva em ""J"". ",Material,"Unidade             ","R$ 127,50",/licitacoes/id/irp/153057000372011/itens/106/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,107,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fio Guia revestido com teflon comprimento 260cm, tipo comum, 0,35, ponta curva em ""J"". ",Material,"Unidade             ","R$ 193,75",/licitacoes/id/irp/153057000372011/itens/107/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,108,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fio Guia revestido com teflon comprimento 150cm, tipo comum, 0,35, ponta reta. ",Material,"Unidade             ","R$ 90,66",/licitacoes/id/irp/153057000372011/itens/108/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,109,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fio Guia revestido com teflon comprimento 260cm, tipo comum, 0,35, ponta reta. ",Material,"Unidade             ","R$ 192,00",/licitacoes/id/irp/153057000372011/itens/109/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,110,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Guia 0,35 Amplatz, Super Stiff, ponta Floppy 6cm, comprimento 300cm. ",Material,"Unidade             ","R$ 650,00",/licitacoes/id/irp/153057000372011/itens/110/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,111,153057000372011,"5: PREGÃO                                            ",Menor Valor,"313449: INTRODUTOR CATETER (CONSULTAR INC 02882), DIÂMETRO 6 FRENCH TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS VALVULADO  MATERIAL POLIURETANO  APLICAÇÃO ANGIOPLASTIA CAROTíDEA  COMPRIMENTO 90 CM",,,Material,"UNIDADE             ","R$ 1.284,50",/licitacoes/id/irp/153057000372011/itens/111/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,112,153057000372011,"5: PREGÃO                                            ",Menor Valor,"270538: INTRODUTOR (BAINHA), TIPO LONGO C/ VÁLVULA  DIÂMETRO 7 FRENCH COMPRIMENTO 98 CM APLICAÇÃO P/ BIÓPSIA MIOCÁRDICA ACESSO FEMURAL  ESTERILIDADE ESTÉRIL  TIPO USO DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 615,00",/licitacoes/id/irp/153057000372011/itens/112/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,113,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Introdutor 6 ou 7FR, 45cm para angioplastia periferica Crossover ",Material,"Unidade             ","R$ 661,65",/licitacoes/id/irp/153057000372011/itens/113/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,114,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Introdutor p/ punção Arterial Femural c/ bainha valvula hemostatica e via late ral de infusão c/ 5FR 10 a 13cm. ",Material,"Unidade             ","R$ 158,41",/licitacoes/id/irp/153057000372011/itens/114/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,115,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Introdutor para punção arterial venosa com bainha valvula hemostática e via la teral de infusão com 5FR 10 a 13cm, radial com agulha de punção. ",Material,"Unidade             ","R$ 149,31",/licitacoes/id/irp/153057000372011/itens/115/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,116,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Introdutor para punção arterial venosa com bainha válvula hemostática e via la teral de infusão com 5FR 21 a 25cm, radial com agulha de punção. ",Material,"Unidade             ","R$ 150,00",/licitacoes/id/irp/153057000372011/itens/116/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,117,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Introdutor para punção arterial femural com bainha válvula hemostática e via l ateral de infusão com 6FR 10 a 13cm, com agulha de punção. ",Material,"Unidade             ","R$ 172,15",/licitacoes/id/irp/153057000372011/itens/117/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,118,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Introdutor para punção arterial venosa com bainha válvula hemostática e via la teral de infusão com 6FR 10 a 13cm, radial. ",Material,"Unidade             ","R$ 153,46",/licitacoes/id/irp/153057000372011/itens/118/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,119,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Introdutor para punção arterial  com bainha válvula hemostática e via lateral de infusão com 7FR 10 a 13cm, com agulha de punção. ",Material,"Unidade             ","R$ 167,28",/licitacoes/id/irp/153057000372011/itens/119/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,120,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Introdutor para punção arterial  radial com bainha válvula hemostática e via l ateral de infusão com 7FR 21 a 25cm, com agulha de punção. ",Material,"Unidade             ","R$ 154,40",/licitacoes/id/irp/153057000372011/itens/120/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,121,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Introdutor para punção arterial  venosa com bainha válvula hemostática e via l ateral de infusão com 8 ou 9FR 35cm, com agulha de punção ",Material,"/unidade            ","R$ 270,00",/licitacoes/id/irp/153057000372011/itens/121/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,122,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Introdutor para punção arterial  femural com bainha válvula hemostática e via lateral de infusão com 8 FR 10 a 13cm, com agulha de punção. ",Material,"Unidade             ","R$ 195,03",/licitacoes/id/irp/153057000372011/itens/122/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,123,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Introdutor para punção arterial  venosa com bainha válvula hemostática e via l ateral de infusão com 8 FR 21 a 25cm, com agulha de punção. ",Material,"Unidade             ","R$ 78,00",/licitacoes/id/irp/153057000372011/itens/123/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,124,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Introdutor Femural 9FR. ",Material,"Unidade             ","R$ 339,14",/licitacoes/id/irp/153057000372011/itens/124/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,125,153057000372011,"5: PREGÃO                                            ",Menor Valor,"313473: CONJUNTO (I), TIPO INOUE PARA VALVULOPLASTIA MITRAL  COMPOSIÇÃO CATETER BALÃO LÁTEX 28MM X 70CM,DILATADOR  COMPONENTES GUIA METÁLICO 0,025"",ESTILETE E SERINGA",,,Material,"UNIDADE             ","R$ 16.798,33",/licitacoes/id/irp/153057000372011/itens/125/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,126,153057000372011,"5: PREGÃO                                            ",Menor Valor,"313596: CONJUNTO (I), TIPO INOUE PARA VALVULOPLASTIA MITRAL  COMPOSIÇÃO CATETER BALÃO LÁTEX 30MM X 70CM,DILATADOR  COMPONENTES GUIA METÁLICO 0,025"",ESTILETE E SERINGA",,,Material,"UNIDADE             ","R$ 16.798,33",/licitacoes/id/irp/153057000372011/itens/126/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,127,153057000372011,"5: PREGÃO                                            ",Menor Valor,"270540: CONJUNTO ANGIOPLASTIA CORONARIANA, COMPONENTES INSUFLADOR+ADAPTADOR EM Y +ROTOR+  APLICAÇÃO PASSADOR DE GUIA 0,014MM  CARACTERÍSTICAS ADICIONAIS ESTÉRIL E DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 303,75",/licitacoes/id/irp/153057000372011/itens/127/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,128,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Kit de pressão invasiva, com manifold, linha de flush e linha de pressão com c apa para transd. ",Material,"Unidade             ","R$ 108,22",/licitacoes/id/irp/153057000372011/itens/128/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,129,153057000372011,"5: PREGÃO                                            ",Menor Valor,"314469: MICROCATETER, TIPO INFUSÃO  COMPRIMENTO 150 CM TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS COMPATÍVEL C/GUIA 0,014"",COBERTURA HIDROFÍLICA  DIÂMETRO INTERNO 0,0165 A 0,017 POL MATERIAL HYDROLENE  DIÂMETRO EXTERNO 1,7 A 1,9 FRENCH",,,Material,"UNIDADE             ","R$ 3.145,18",/licitacoes/id/irp/153057000372011/itens/129/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,130,153057000372011,"5: PREGÃO                                            ",Menor Valor,"318181: HEMOSTÁTICO ABSORVÍVEL, TIPO SELANTE,3 COMPONENTES ABSORVÍVEIS E BIOCOMPATÍVEIS  CARACTERÍSTICAS ADICIONAIS ÂNCORA POLÍMERO,ESPONJA COLÁGENO,FIO SUTURA,6FR",,,Material,"UNIDADE             ","R$ 1.224,75",/licitacoes/id/irp/153057000372011/itens/130/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,131,153057000372011,"5: PREGÃO                                            ",Menor Valor,"318182: HEMOSTÁTICO ABSORVÍVEL, TIPO SELANTE,3 COMPONENTES ABSORVÍVEIS E BIOCOMPATÍVEIS  CARACTERÍSTICAS ADICIONAIS ÂNCORA POLÍMERO,ESPONJA COLÁGENO,FIO SUTURA,8FR",,,Material,"UNIDADE             ","R$ 1.333,33",/licitacoes/id/irp/153057000372011/itens/131/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,132,153057000372011,"5: PREGÃO                                            ",Menor Valor,"273857: STENT  (CONSULTAR INC 06798), REVESTIMENTO REVESTIDO C/ MEMBRANA DE TEFLON  DIÂMETRO 3 MM COMPRIMENTO 20 MM",,,Material,"UNIDADE             ","R$ 11.250,00",/licitacoes/id/irp/153057000372011/itens/132/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,133,153057000372011,"5: PREGÃO                                            ",Menor Valor,"270530: TORNEIRINHA 1, MATERIAL PLÁSTICO RÍGIDO TRANSPARENTE  TIPO SISTEMA 3 VIAS  USO ALTA PRESSÃO, VOLANTE GIRATÓRIO  CARACTERÍSTICAS ADICIONAIS PROTETOR LUER-LOCK  ESTERILIDADE ESTÉRIL  TIPO USO DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 23,33",/licitacoes/id/irp/153057000372011/itens/133/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,134,153057000372011,"5: PREGÃO                                            ",Menor Valor,"271820: SISTEMA EXTRATOR, MATERIAL NITINOL  TIPO TIPO DOTTER  DIMENSÕES 3CM X 7CM  CALIBRE 2,4 FRENCH COMPRIMENTO 115 CM ADICIONAIS C/ CATETER INTRODUTOR TEFLON 8FR, 95CM",,,Material,"UNIDADE             ","R$ 1.869,75",/licitacoes/id/irp/153057000372011/itens/134/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,135,153057000372011,"5: PREGÃO                                            ",Menor Valor,"278905: CONJUNTO (I), TIPO RETIRADA CORPO ESTRANHO NO SISTEMA CARDIOVASCULAR  COMPOSIÇÃO C/ CATETER TP SNARE(ARMADILHA) APROX. 6F X 100CM  COMPONENTES LAÇO TP GOOSENECK DE ELÁSTICO ATÓXICO RESISTENTE  CARACTERÍSTICA ADICIONAL DIÂMETRO DE 0,46 A 15MM,COMPRIMENTO DE 120 A 150CM  TIPO USO DESCARTÁVEL, ESTÉRIL",,,Material,"UNIDADE             ","R$ 4.850,50",/licitacoes/id/irp/153057000372011/itens/135/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,136,153057000372011,"5: PREGÃO                                            ",Menor Valor,"371319: CATETER, MATERIAL POLIURETANO  TIPO USO ASPIRAÇÃO PERIFÉRICA DE TROMBOS  DIÂMETRO INTERNO 1,27 MM COMPRIMENTO 145 CM TIPO EXTENSÃO COMPATÍVEL COM BAINHA 6/7FR E GUIA 0,014""  COMPONENTES ADICIONAIS 2 SERINGAS 33ML, 2 CESTAS DE FILTRAGEM",,,Material,"UNIDADE             ","R$ 7.245,00",/licitacoes/id/irp/153057000372011/itens/136/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,137,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cateter de controle com ponta Distal deflectivel de 0.29 polegadas com manopla de torque e controlador de deflexão sistema troca rápida. ",Material,"Unidade             ","R$ 4.750,00",/licitacoes/id/irp/153057000372011/itens/137/participantes
