ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
163834,15304557000132022,00013/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,57,Convênio,Serviços,23067.031905/2022-76,"CONVÊNIO/ACORDO DE PARCERIA ENTRE A COMPANHIA DE DESENVOLVIMENTO DO COMPLEXO INDUSTRIAL E PORTUÁRIO DO PECÉM – CIPP E A UNIVERSIDADE FEDERAL DO CEARÁ – UFC, COM INTERVENIÊNCIA DA FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA – FCPC, PARA DESENVOLVER O PROJETO DE PESQUISA, DESENVOLVIMENTO E INOVAÇÃO – PD&I INTITULADO: SISTEMA DE AVALIAÇÃO DE QUALIDADE DAS IMAGENS DE CFTV ATRAVÉS DE PROCESSAMENTO DE IMAGEM",,06/10/2022,10/10/2022,06/10/2022,06/06/2023,"R$ 116.936,89","R$ 116.936,89",1,"R$ 116.936,89","R$ 116.936,89",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
168004,15304596000272022,00027/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.035495/2022-32,"ACORDO DE PARCERIA ENTRE A UNIVERSIDADE FEDERAL DO CEARÁ (UFC), A IPADE - INSTITUTO PARA O DESENVOLVIMENTO DA EDUCAÇÃO LTDA, COM INTERVENIÊNCIA DA FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA (FCPC), PARA DESENVOLVER O PROJETO DE PESQUISA, DESENVOLVIMENTO E INOVAÇÃO (PD&I) INTITULADO: I2T - INTELIGÊNCIA ARTIFICIAL E INTERFACE CÉREBRO-COMPUTADOR PARA AUXÍLIO NA DETECÇÃO DE TRANSTORNOS NEUROLÓGICOS",,10/11/2022,11/11/2022,10/11/2022,10/12/2023,"R$ 344.615,38","R$ 344.615,38",1,"R$ 344.615,38","R$ 0,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
169220,15304550000512022,00051/2022,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.050858/2022-60,"APOIO ADMINISTRATIVO E FINANCEIRO AO PROJETO INTITULADO ""APOIO À SEGURANÇA ALIMENTAR E NUTRICIONAL NO ÂMBITO DO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR/PNAE"",  EM DECORRÊNCIA DO TERMO DE EXECUÇÃO DESCENTRALIZADA (TED) Nº 11.527/2022 FIRMADO COM O FNDE - FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCAÇÃO.",,18/11/2022,22/11/2022,18/11/2022,30/09/2023,"R$ 421.151,63","R$ 421.151,63",1,"R$ 421.151,63","R$ 421.151,63",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000392022,06,Dispensa,153045,00039/2022,
171571,15304596000302022,00030/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.036491/2022-71,"ACORDO DE PARCERIA ENTRE A ERICSSON TELECOMUNICAÇÕES S.A. E A UNIVERSIDADE FEDERAL DO CEARÁ COM A INTERVENIÊNCIA ADMINISTRATIVA DA FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA, PARA A REALIZAÇÃO DE UM PROJETO DE PESQUISA E DESENVOLVIMENTO INTITULADO: TECNOLOGIAS AVANÇADAS DE ACESSO RÁDIO-MÓVEL PARA A EVOLUÇÃO DOS SISTEMAS DE COMUNICAÇÃO SEM FIO DE 5ª GERAÇÃO (5G) EM DIREÇÃO A 6G",,01/12/2022,06/12/2022,01/12/2022,01/04/2025,"R$ 2.962.476,47","R$ 2.962.476,47",1,"R$ 2.962.476,47","R$ 0,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
171583,15304596000322022,00032/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.036459/2022-96,"ACORDO DE PARCERIA ENTRE A ERICSSON TELECOMUNICAÇÕES S.A. E A UNIVERSIDADE FEDERAL DO CEARÁ COM A INTERVENIÊNCIA ADMINISTRATIVA DA FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA, PARA A REALIZAÇÃO DE UM PROJETO DE PESQUISA E DESENVOLVIMENTO INTITULADO: TECNOLOGIA DE ACESSO CENTRALIZADA NO USUÁRIO PARA A EVOLUÇÃO DOS SISTEMAS DE COMUNICAÇÕES SEM FIO DE 5ª GERAÇÃO (5G) EM DIREÇÃO A 6G",,01/12/2022,06/12/2022,01/12/2022,01/04/2025,"R$ 2.865.222,60","R$ 2.865.222,60",1,"R$ 2.865.222,60","R$ 0,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
172324,15304596000052020,00005/2020,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.003532/2020-81,"TERMO DE COOPERAÇÃO NÚMERO LENOVO/UFC 001/2020, CELEBRADO ENTRE A LENOVO TECNOLOGIA BRASIL LTDA - LENOVO E A UNIVERSIDADE FEDERAL DO CEARA - UFC COM A INTERVENIÊNCIA DA FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA - FCPC, QUE TEM POR OBJETO A EXECUÇÃO DO PROJETO DE PESQUISA INTITULADO LDE: LENOVO DIAGNOSTICS EVOLUTION A SER DESENVOLVIDO EM CONFORMIDADE COM A LEI DE INFORMÁTICA N.º 8.248/91 E SUAS ATUALIZAÇÕES E REGULAMENTOS",,02/01/2020,23/12/2021,02/01/2020,30/06/2023,"R$ 2.418.610,47","R$ 14.892.157,65",1,"R$ 14.892.157,65","R$ 2.418.610,47",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,3º ADITIVO - PROC. 23067.063817/2022-33
174830,15304550000582017,00058/2017,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.013643/2017-09,"CONSTITUI OBJETO DESTE INSTRUMENTO A CONTRATAÇÃO DA FCPC COM A FINALIDADE DE REALIZAR O APOIO ADMINISTRATIVO E FINANCEIRO AO: PROJETO DE ENSINO, PESQUISA E EXTENSÃO EM APOIO AO PROGRAMA MAIS MÉDICOS PARA O BRASIL UNIVERSIDADE ABERTA DO SUS, EM DECORRÊNCIA TERMO DE EXECUÇÃO DESCENTRALIZADA Nº 14/2017, FIRMADO ENTRE FUNDO NACIONAL DE SAÚDE - FNS E A UFC, TUDO CONFORME O PLANO DE TRABALHO",,22/12/2017,28/12/2017,22/12/2017,31/08/2022,"R$ 3.303.600,00","R$ 3.303.600,00",1,"R$ 3.303.600,00","R$ 3.303.600,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000392017,06,Dispensa,153045,00039/2017,PROC. 23067.051987/2021-94
174859,15304550000572022,00057/2022,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.058954/2022-56,"OBTER O APOIO DA CONTRATADA, COM A FINALIDADE DE DAR APOIO ADMINISTRATIVO E FINANCEIRO AO PROJETO INTITULADO ""O ARTES CAPITAIS – PROGRAMA DE CONFLUÊNCIA, DIFUSÃO, PRODUÇÃO, INCLUSÃO E FRUIÇÃO?"", EM DECORRÊNCIA DO TERMO DE EXECUÇÃO DESCENTRALIZADA (TED) Nº 01/2022 (3952692) FIRMADO COM A FUNDAÇÃO NACIONAL DE ARTES - FUNARTE",,22/12/2022,23/12/2022,22/12/2022,31/01/2024,"R$ 700.000,00","R$ 700.000,00",1,"R$ 700.000,00","R$ 700.000,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000462022,06,Dispensa,153045,00046/2022,1º ADITIVO: PROC. 23067.042539/2023-61
175916,15304596000022019,00002/2019,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.057658/2019-32,"TERMO DE COOPERAÇÃO CELEBRADO ENTRE A EDCON - COMERCIO E CONSTRUÇÕES LTDA E A
UNIVERSIDADE FEDERAL DO CEARÁ COM A INTERVENIÊNCIA DA FUNDAÇÃO CEARENSE DE PESQUISA E
CULTURA - FUNDAÇÃO FCPC. OBJETO: COOPERAÇÃO TÉCNICA E CIENTÍFICA ENTRE OS PARTÍCIPES,
PROMOVIDA À LUZ DA LEGISLAÇÃO BRASILEIRA, VISANDO AO MÁXIMO APROVEITAMENTO DE SEU
PONTENCIAL EM SUAS ÁREAS DE COMPETÊNCIA, E QUE SERÁ LEVADA A EFEITO EM AÇÕES CONJUNTAS PARA O DESENVOLVIMENTO DO ''ESTUDO E MONITORAMENTO DOS PROVÁVEIS IMPACTOS SOBRE O MEIO AMBIENTE, DECORRENTES DA OBRA DE ENGORDA DAS PRAIAS DO MEIRELLES E IRACEMA, FORTALEZA/CEARÁ'' A SER EXECUTADO CONFORME PLANO DE TRABALHO E ORÇAMENTO CONFORME
DOCUMENTOS SEI! Nº 1011010 E 1011376",,02/10/2019,24/03/2021,02/10/2019,30/06/2024,"R$ 2.324.005,12","R$ 2.324.005,12",1,"R$ 2.324.005,12","R$ 0,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,4º ADITIVO - PROC. 23067.028985/2023-63
176118,15304596000382022,00038/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.061077/2022-09,"TERMO DE COOPERAÇÃO TÉCNICA E CIENTÍFICA A NILKO TECNOLOGIA LTDA. E A UNIVERSIDADE FEDERAL DO CEARÁ, COM INTERVENIÊNCIA DA FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA –FCPC, PARA EXECUÇÃO DO PROJETO: SOFTWARE PARA CÁLCULO TÉRMICO",,28/12/2022,30/12/2022,28/12/2022,28/04/2023,"R$ 315.555,56","R$ 315.555,56",1,"R$ 315.555,56","R$ 0,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
176297,15304557000162022,00016/2022,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,57,Convênio,Serviços,23067.043756/2022-98,"CHAMADA PÚBLICA MCTI/FINEP/FNDCT/AÇÃO TRANSVERSAL - SOS
EQUIPAMENTOS 2021 AVALIAÇÃO 02; REFERÊNCIA: 0035/22; DATA DA ASSINATURA:
24/10/2022; PARTES: CONCEDENTE: FINANCIADORA DE ESTUDOS E PROJETOS - FINEP; CNPJ N. º
33.749.086/0001-09; CONVENENTE: FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA - FCPC;
CNPJ Nº 05.330.436/0001-62; OBJETO: PROJETO INTITULADO """"UFCSOS2021.AV02-APOIO A RECUPERAÇÃO DE EQUIPAMENTOS MULTIUSUÁRIOS DA INFRAESTRUTURA DE PESQUISA DA UFC""; VALOR TOTAL: ATÉ R$ 510.193,66 (QUINHENTOS E DEZ MIL, CENTO E NOVENTA E TRÊS REAIS E SESSENTA E SEIS CENTAVOS) DESTINADOS AO CONVENENTE POR MEIO DE APORTE DIRETO; FONTE: AÇÕES TRANSVERSAIS; PRAZO DE VIGÊNCIA E EXECUÇÃO FÍSICA E FINANCEIRA DO PROJETO: ATÉ 12 (DOZE) MESES, A PARTIR DA DATA DE ASSINATURA DO CONVÊNIO; PRESTAÇÃO DE CONTAS FINAL: ATÉ 60 (SESSENTA) DIAS CONTADOS DA DATA DO TÉRMINO DA VIGÊNCIA",,24/10/2022,26/10/2022,24/10/2022,24/10/2023,"R$ 510.193,66","R$ 510.193,66",1,"R$ 510.193,66","R$ 0,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
176906,15304550000022023,00002/2023,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.064203/2022-79,"APOIO ADMINISTRATIVO E FINANCEIRO AO PROJETO INTITULADO: CURSO DE LICENCIATURA INTERCULTURAL INDÍGENA KUABA, EM DECORRÊNCIA DO TERMO DE EXECUÇÃO DESCENTRALIZADA (TED) Nº 11.818/2022, FIRMADO ENTRE A UFC E A SECRETARIA DE MODALIDADES ESPECIALIZADAS DE EDUCAÇÃO",,03/01/2023,04/01/2023,03/01/2023,31/12/2026,"R$ 880.000,00","R$ 880.000,00",1,"R$ 880.000,00","R$ 880.000,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000492022,06,Dispensa,153045,00049/2022,
177794,15304596000062020,00006/2020,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.039520/2020-95,"CONSTITUI OBJETO DESTE INSTRUMENTO O ESTABELECIMENTO DE COOPERAÇÃO ENTRE OS PARTÍCIPES, MEDIANTE A CONCESSÃO DE RECURSOS FINANCEIROS NÃO REEMBOLSÁVEIS PELA EMBRAPII À UNIDADE EMBRAPII LESC/UFC EM ESTRUTURAÇÃO, VISANDO AO FINANCIAMENTO PARCIAL DOS CUSTOS DE PROJETOS DE PESQUISA, DESENVOLVIMENTO E INOVAÇÃO-PD&I QUE VIEREM A SER CONTRATADOS PELA UNIDADE EMBRAPII LESC/UFC EM ESTRUTURAÇÃO JUNTO A EMPRESAS DO SETOR INDUSTRIAL, CONSOANTE PLANO DE AÇÃO DOC. SEI Nº 1731963",,24/12/2020,13/01/2021,24/12/2020,05/05/2024,"R$ 637.012,17","R$ 2.571.895,01",1,"R$ 2.571.895,01","R$ 0,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,3º ADITIVO - PROC. 23067.000334/2023-17
180002,15304596000022023,00002/2023,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.052365/2022-64,"COOPERAÇÃO TÉCNICA E CIENTÍFICA ENTRE OS PARTÍCIPES, PROMOVIDA À LUZ DA LEGISLAÇÃO BRASILEIRA DE APOIO À CAPACITAÇÃO, À INOVAÇÃO E À COMPETITIVIDADE DO SETOR DE TECNOLOGIA DA INFORMAÇÃO, VISANDO AO MÁXIMO APROVEITAMENTO DE SEU POTENCIAL EM SUAS ÁREAS DE COMPETÊNCIA, E QUE SERÁ LEVADA A EFEITO EM AÇÕES CONJUNTAS PARA O PROJETO: IOT AGRO ARQUITETURA DE GESTÃO DE CONTROLE DO AGRONEGÓCIO.",,24/01/2023,25/01/2023,24/01/2023,24/01/2024,"R$ 1.498.933,33","R$ 1.498.933,33",1,"R$ 1.498.933,33","R$ 0,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
181702,15304550000012023,00001/2023,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.065563/2022-98,"OBTER O APOIO DA CONTRATADA, COM A FINALIDADE DE DAR APOIO ADMINISTRATIVO E FINANCEIRO AO PROJETO DE PESQUISA INTITULADO: APOIO INTEGRAL DURANTE A EDUCAÇÃO BÁSICA NO BRASIL - AVALIAÇÃO DA QUALIDADE DE EDUCAÇÃO INFANTIL E ESTRATÉGIAS DE DESENVOLVIMENTO SOCIOEMOCIONAL PARA A EDUCAÇÃO BÁSICA, CUJOS RECURSOS ORÇAMENTÁRIOS SÃO ORIUNDOS DO TED Nº 11468/2022-FNDE",,03/01/2023,10/02/2023,03/01/2023,31/10/2024,"R$ 5.205.017,78","R$ 5.205.017,78",1,"R$ 5.205.017,78","R$ 0,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000482022,06,Dispensa,153045,00048/2022,NOTA DE EMPENHO - SIAFI 2022NE1431 (SEI N° 4023536) CONVALIDADA CONFORME DESPACHO PROPLAD 81/2023 (SEI N° 4041876)
188590,15304596000082023,00008/2023,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.065810/2022-56,"TERMO DE COOPERAÇÃO ENTRE A LENOVO TECNOLOGIA BRASIL LIMITADA – LENOVO E A UNIVERSIDADE FEDERAL DO CEARÁ – UFC COM A INTERVENIÊNCIA DA FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA – FCPC, PARA EXECUÇÃO DO PROJETO DE PESQUISA INTITULADO: LTAD - LENOVO THINKSMART OFFICE & ARVR SERVICE DIAG TOOLS",,05/04/2023,11/04/2023,05/04/2023,16/05/2023,"R$ 6.132.156,60","R$ 6.132.156,60",1,"R$ 6.132.156,60","R$ 0,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
188804,15304557000042023,00004/2023,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,57,Convênio,Serviços,23067.043972/2022-33,"CONVÊNIO PARA PESQUISA, DESENVOLVIMENTO E INOVAÇÃO ENTRE FINANCIADORA DE ESTUDOS E PROJETOS – FINEP (CONCEDENTE), FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA - FCPC (CONVENENTE) E UNIVERSIDADE FEDERAL DO CEARÁ - UFC (EXECUTOR), PARA TRANSFERÊNCIA DE RECURSOS FINANCEIROS, PELA CONCEDENTE À CONVENENTE, PARA A EXECUÇÃO DO PROJETO INTITULADO: CONSOLIDAÇÃO DA INFRAESTRUTURA DE PESQUISA DE LABORATÓRIOS MULTIUSUÁRIOS DA UNIVERSIDADE FEDERAL DO CEARÁ, REF. FINEP Nº 0188/21",,10/04/2023,12/04/2023,10/04/2023,10/04/2025,"R$ 4.428.920,59","R$ 4.428.920,59",1,"R$ 4.428.920,59","R$ 0,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
194594,15304550000332023,00033/2023,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.053503/2022-22,"CONTRATO PARA PESQUISA E DESENVOLVIMENTO ENTRE A FUNDAÇÃO UNIVERSIDADE DO ESTADO DE MATO GROSSO (UNEMAT), E A UNIVERSIDADE FEDERAL DO CEARÁ (UFC), COM O APOIO DA FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA (FCPC), CUJO OBJETO É A CONTRATAÇÃO DE INSTITUIÇÃO DE REFERÊNCIA E RECONHECIDO DESENVOLVIMENTO ACADÊMICO/CIENTÍFICO PARA EXECUTAR ATIVIDADES DE PESQUISA EDUCACIONAL COM O FITO DE AVERIGUAR A OPINIÃO DOS UNIVERSITÁRIOS EGRESSOS DOS CURSOS DE GRADUAÇÃO E PÓS-GRADUAÇÃO DA UNIVERSIDADE DO ESTADO DE MATO GROSSO (UNEMAT). A REFERIDA PROPOSTA DE PESQUISA EDUCACIONAL DESDOBRAR-SE-Á EM AÇÃO DE QUALIFICAÇÃO PROFISSIONAL DE ATÉ 25 ALUNOS NO CURSO DE MESTRADO PROFISSIONAL EM POLÍTICAS PÚBLICAS E GESTÃO DA EDUCAÇÃO SUPERIOR (POLEDUC)",,12/05/2023,23/05/2023,12/05/2023,12/09/2026,"R$ 1.550.000,00","R$ 1.550.000,00",1,"R$ 1.550.000,00","R$ 0,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000192023,06,Dispensa,153045,00019/2023,
197625,15304557000062023,00006/2023,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,57,Convênio,Serviços,23067.043747/2022-05,"CONVÊNIO PARA PESQUISA, DESENVOLVIMENTO E INOVAÇÃO ENTRE A FINANCIADORA DE ESTUDOS E PROJETOS – FINEP (CONCEDENTE), A FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA - FCPC (CONVENENTE) E A UNIVERSIDADE FEDERAL DO CEARÁ - UFC (EXECUTOR), OBJETIVANDO A TRANSFERÊNCIA DE RECURSOS FINANCEIROS, PELA CONCEDENTE AO CONVENENTE, PARA A EXECUÇÃO DO PROJETO INTITULADO: AVALIAÇÃO PRÉ-CLÍNICA DE NANOSISTEMAS A BASE DE CUMARINA E DE NITROSILO COMPLEXOS DE RUTÊNIO PARA O TRATAMENTO DA LEISHMANIOSE: FORMULAÇÃO FARMACÊUTICAS, REF. FINEP Nº 0467/22",,10/04/2023,13/06/2023,10/04/2023,10/04/2026,"R$ 2.017.480,00","R$ 2.017.480,00",1,"R$ 2.017.480,00","R$ 0,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
205834,15871950000132023,00013/2023,Despesa,26449,UNIVERSIDADE FEDERAL DO CARIRI,158719,UFCA,UNIVERSIDADE FEDERAL DO CARIRI,158719,UNIVERSIDADE FEDERAL DO CARIRI,50,Contrato,Serviços,23507.002235/2023-35,"APOIO DA CONTRATADA PARA REALIZAR A GESTÃO ADMINISTRATIVA E FINANCEIRA NECESSÁRIA À FORMAÇÃO E EXECUÇÃO DE PROJETO ACADÊMICO, NA VERTENTE DE ENSINO EM NÍVEL DE ESPECIALIZAÇÃO, SOB O TÍTULO: “ESPECIALIZAÇÃO EM ENGENHARIA DE INFRAESTRUTURA URBANA”, ANEXO AO PRESENTE INSTRUMENTO, MEDIANTE CAPTAÇÃO DIRETA DE RECURSOS, SEM INGRESSO NA CONTA ÚNICA DO TESOURO NACIONAL DA CONTRATANTE",,03/08/2023,07/08/2023,03/08/2023,03/02/2025,"R$ 259.155,00","R$ 259.155,00",18,"R$ 14.397,50","R$ 0,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15871906000042023,06,Dispensa,158719,00004/2023,
208226,15304550000462023,00046/2023,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.027475/2023-79,GESTÃO ADMINISTRATIVA E  FINANCEIRA DOS RECURSOS FINANCEIROS NECESSÁRIOS À FORMAÇÃO E EXECUÇÃO DO PROJETO DE EXTENSÃO SOB O TÍTULO ""CURSO MULTIDISCIPLINAR DE ATUALIZAÇÃO EM DOAÇÃO E TRANSPLANTE DE ÓRGÃOS E TECIDOS?"",,21/08/2023,22/08/2023,21/08/2023,21/11/2023,"R$ 20.000,00","R$ 20.000,00",1,"R$ 20.000,00","R$ 20.000,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000312023,06,Dispensa,153045,00031/2023,
208685,15304596000142023,00014/2023,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.027126/2023-57,PROJETO DE PESQUISA INTITULADO CH-IA: CHAT-BASED HARDWARE DIAGNOSTICS,,18/08/2023,24/08/2023,18/08/2023,31/12/2024,"R$ 10.840.158,56","R$ 10.840.158,56",1,"R$ 10.840.158,56","R$ 10.840.158,56",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
221567,15304596000182023,00018/2023,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.041056/2023-40,"TERMO DE COOPERAÇÃO TÉCNICA E CIENTÍFICA ENTRE A FURUKAWA ELECTRIC LATAM S.A. E A UNIVERSIDADE FEDERAL DO CEARÁ, COM INTERVINIÊNCIA DA FUNDAÇÂO CEARENSE DE PESQUISA E CULTURA – FCPC, VISANDO AÇÕES CONJUNTAS PARA O PROJETO: ARQUITETURA DE GERENCIAMENTO MULTIMERCADO PARA IOT SEXTA FASE (EYON TELECOM)",,17/10/2023,19/10/2023,17/10/2023,17/10/2024,"R$ 2.083.777,78","R$ 2.083.777,78",1,"R$ 2.083.777,78","R$ 2.083.777,78",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
